tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
700f9d9103722e7767200c2dcabaedafdb4a5f7433c36a5925ace49cb7ddde48,-1,0,1,1.994872,1718859828,Regular,6cc7da9caad6c0a55afb35f38245dec09f96b9b56592d5f733f95b4786b9f148
700f9d9103722e7767200c2dcabaedafdb4a5f7433c36a5925ace49cb7ddde48,1,1,1,0.992312,1718859828,Regular,
82799893c2d77ca4755c8047a69c7ae5a1d0c1488d293246e3c263d9625c1bd2,-1,0,1,42.997432,1718844880,Regular,48c5001dab68d81b45b1a40a5b9efc051e4bb45d9aa229b50ac4404eddd8bf34
82799893c2d77ca4755c8047a69c7ae5a1d0c1488d293246e3c263d9625c1bd2,1,1,1,3.994864,1718844880,Regular,
48c5001dab68d81b45b1a40a5b9efc051e4bb45d9aa229b50ac4404eddd8bf34,1,1,1,42.997432,1718830514,Regular,82799893c2d77ca4755c8047a69c7ae5a1d0c1488d293246e3c263d9625c1bd2
48c5001dab68d81b45b1a40a5b9efc051e4bb45d9aa229b50ac4404eddd8bf34,-1,0,1,238,1718830514,Regular,b6f675177219b9b89c0cd2f00150e4a3169d4a95c83df1a8f0b5d1be15f2d99d
3220d2bcda0493156720da536f002ea670ac8d4b1034c6b5693f32eef96921ee,-1,0,1,60,1718816131,Regular,d4cc7fb853bc2b8a8a45bff00ee76e2c8d1cfed6cc53f1ce41a04aa59065b422
3220d2bcda0493156720da536f002ea670ac8d4b1034c6b5693f32eef96921ee,1,1,1,6.99744,1718816131,Regular,
10ec27fca9189024fcc56851a06e9ffc3b961c9e271ff4acec9354d362f7c600,-1,0,1,119,1718801878,Regular,dfba591fedc0ba71a90b248a134b607f736eefc25f591705eb1e694ad9933568
10ec27fca9189024fcc56851a06e9ffc3b961c9e271ff4acec9354d362f7c600,1,1,1,13.99744,1718801878,Regular,
dfba591fedc0ba71a90b248a134b607f736eefc25f591705eb1e694ad9933568,1,0,1,119,1718787247,Regular,10ec27fca9189024fcc56851a06e9ffc3b961c9e271ff4acec9354d362f7c600
5f797ef122321552db0cab0512e9dadfb9d8d2e75c78b79a9625b6ae99d885c1,-1,0,1,1.04928068,1718758603,Regular,96a596445b8512d4af8f1a412d687dd98be825ac057bead00e8ae9c4e6fc588e
5f797ef122321552db0cab0512e9dadfb9d8d2e75c78b79a9625b6ae99d885c1,1,1,1,0.04671268,1718758603,Regular,
6c8b237eacb9788f139bf4b5bb43f9a02012e97d04079f9b8a9c58d1bfef5663,1,0,1,1,1718744698,Regular,
acb2c379211c7a4d4fee9d60b90ffa14db0bb4c0dd9e2d78c3fed74ee73c1790,1,0,1,51,1718686704,Regular,a08c9cc961468d83ca5941d1c7a7f04d98c21071980d3f21b6736e6fbcc009ef
7abfb8fb2de7c3d40352a79c2834495340838d88305a442a88489c22e1d3843f,1,1,1,4.99744,1718672116,Regular,
7abfb8fb2de7c3d40352a79c2834495340838d88305a442a88489c22e1d3843f,-1,0,1,12,1718672116,Regular,5370fd626759c35b86dbfa0859171b4c2e5b9543f5bc98ac4e50312dd80c6591
2fd49c5a837da1db41d2e97be8e5323aa9de41bfc78e73ebb63ab8f2fcf011c3,1,1,1,0.994872,1718643526,Regular,
2fd49c5a837da1db41d2e97be8e5323aa9de41bfc78e73ebb63ab8f2fcf011c3,-1,0,1,15.997432,1718643526,Regular,5424a65d70d161fa14d6843f2bb1d45d17e3d0f892773190d3e723dc6821dcb6
5a59afbef62a7c47cfcd4b2489fca9d3e28a87621860205038989552a9a6670f,1,1,1,18.994864,1718629286,Regular,
5a59afbef62a7c47cfcd4b2489fca9d3e28a87621860205038989552a9a6670f,-1,0,1,36.997432,1718629286,Regular,bc8a64e94599af9466be4ab86a25b07f63811d263761e6d343cecbaa9025d455
6b0a503f22c091d9e17a29a8bc768938be0747513814465ee41c7826431ee328,-1,0,1,12.994864,1718614519,Regular,bc98de196ac63430411ba7328a34f52e8cc5bc80c42fbb46bb253802e70ca9b5
6b0a503f22c091d9e17a29a8bc768938be0747513814465ee41c7826431ee328,1,1,1,0.992296,1718614519,Regular,
6eb2f933e89427cc224b308d00f8f2343e91fcd554c51780f71c00c77abd7c09,-1,0,1,0.992312,1718611115,Regular,24d12f950d20a49ab3dc5a6c30ce0c9424ec00da6b546bc8e082783f051a011b
6eb2f933e89427cc224b308d00f8f2343e91fcd554c51780f71c00c77abd7c09,1,1,1,0.79335506,1718611115,Regular,
61170b5a48c44a84dc2a576bd61c032a6df024031f01968938fcc2c446404daa,-1,0,1,201,1718513891,Regular,aeb116106e85e2290f34a86921fbe3ae668e12b4cbc0ff5561be24d973e177ac
61170b5a48c44a84dc2a576bd61c032a6df024031f01968938fcc2c446404daa,1,1,1,92.99744,1718513891,Regular,
1f22b912def93f6df08feb44e16b4e1af92a54c03a5c84f954ed31f56467f8b0,1,0,1,12,1718484976,Regular,
bc8a64e94599af9466be4ab86a25b07f63811d263761e6d343cecbaa9025d455,1,1,1,36.997432,1718456533,Regular,5a59afbef62a7c47cfcd4b2489fca9d3e28a87621860205038989552a9a6670f
bc8a64e94599af9466be4ab86a25b07f63811d263761e6d343cecbaa9025d455,-1,0,1,54,1718456533,Regular,e87f1b7e58da8aee174736b23dc1cd7735700a3504d1163b14ea2de0fd791501
86e8d30163a208061d96cbe7b7df31d26eb2c4f3d460148a07feba31fc4e380c,-1,0,1,36,1718441689,Regular,7054334a18db7aa315a5e01fa707ab74cf0d52ff93f25933fd3ab20727bd5a5e
86e8d30163a208061d96cbe7b7df31d26eb2c4f3d460148a07feba31fc4e380c,1,1,1,13.99744,1718441689,Regular,
ac41adc345670aa781c61f3cccf0af482bb592d02eda547708cf18e16e803253,1,1,1,0.997432,1718427354,Regular,
ac41adc345670aa781c61f3cccf0af482bb592d02eda547708cf18e16e803253,-1,0,1,72,1718427354,Regular,22b1b7650264f5945dfde57d3e2ad68ce304c070db85081c5212ea9d4148dcd4
e249993e40dc16cd24e3a15b547654ea48973cc7b9b98042bdc2bc4f965af2ac,1,1,1,14.99744,1718412958,Regular,
e249993e40dc16cd24e3a15b547654ea48973cc7b9b98042bdc2bc4f965af2ac,-1,0,1,36,1718412958,Regular,ee209b6e18428f0d2e192065aa540d4ab2b05ba83e0392f41f9ccac8751157c7
5370fd626759c35b86dbfa0859171b4c2e5b9543f5bc98ac4e50312dd80c6591,1,0,1,12,1718399287,Regular,7abfb8fb2de7c3d40352a79c2834495340838d88305a442a88489c22e1d3843f
aeb116106e85e2290f34a86921fbe3ae668e12b4cbc0ff5561be24d973e177ac,1,0,1,201,1718369694,Regular,61170b5a48c44a84dc2a576bd61c032a6df024031f01968938fcc2c446404daa
7054334a18db7aa315a5e01fa707ab74cf0d52ff93f25933fd3ab20727bd5a5e,1,0,1,36,1718341955,Regular,86e8d30163a208061d96cbe7b7df31d26eb2c4f3d460148a07feba31fc4e380c
6cc7da9caad6c0a55afb35f38245dec09f96b9b56592d5f733f95b4786b9f148,1,1,1,1.994872,1718327576,Regular,700f9d9103722e7767200c2dcabaedafdb4a5f7433c36a5925ace49cb7ddde48
6cc7da9caad6c0a55afb35f38245dec09f96b9b56592d5f733f95b4786b9f148,-1,0,1,3.99744,1718327576,Regular,80217732db130543e6d57117aeba4054f1a2255b69c4562f93361ac3ac28a987
99eeadead7a13184691a03709387a1363fb6a9e095e24c02db3ace2295e1a453,1,0,1,2,1718312079,Regular,
96a596445b8512d4af8f1a412d687dd98be825ac057bead00e8ae9c4e6fc588e,1,1,1,1.04928068,1718297705,Regular,5f797ef122321552db0cab0512e9dadfb9d8d2e75c78b79a9625b6ae99d885c1
96a596445b8512d4af8f1a412d687dd98be825ac057bead00e8ae9c4e6fc588e,-1,0,1,14.05184868,1718297705,Regular,f1bc36cd73e0801f479f5511ff525d553ebaffae94d2aea825ddaa02ccec6fc5
ee209b6e18428f0d2e192065aa540d4ab2b05ba83e0392f41f9ccac8751157c7,1,0,1,36,1718283601,Regular,e249993e40dc16cd24e3a15b547654ea48973cc7b9b98042bdc2bc4f965af2ac
9fb7d573cfef8747dce1a1a711b98c9307edaf47d0aa74c75e971c8ef19dfe91,1,0,1,78,1718269085,Regular,
80217732db130543e6d57117aeba4054f1a2255b69c4562f93361ac3ac28a987,1,1,1,3.99744,1718254663,Regular,6cc7da9caad6c0a55afb35f38245dec09f96b9b56592d5f733f95b4786b9f148
80217732db130543e6d57117aeba4054f1a2255b69c4562f93361ac3ac28a987,-1,0,1,67,1718254663,Regular,b978b5ad7c96a00b9d81fd2d87bdff581bdfacd2f0a985bf85cf819b55d76640
5424a65d70d161fa14d6843f2bb1d45d17e3d0f892773190d3e723dc6821dcb6,1,1,1,15.997432,1718240101,Regular,2fd49c5a837da1db41d2e97be8e5323aa9de41bfc78e73ebb63ab8f2fcf011c3
5424a65d70d161fa14d6843f2bb1d45d17e3d0f892773190d3e723dc6821dcb6,-1,0,1,35,1718240101,Regular,f00bc40986fd45f01e470a612621ee12103eac8ac0115e704d521a6949512cd5
f1bc36cd73e0801f479f5511ff525d553ebaffae94d2aea825ddaa02ccec6fc5,-1,0,1,121,1718196978,Regular,e74e43d30da2f3d77b94b7341a0e39239529725c2b8db4e59e85fee782d83999
f1bc36cd73e0801f479f5511ff525d553ebaffae94d2aea825ddaa02ccec6fc5,1,1,1,14.05184868,1718196978,Regular,96a596445b8512d4af8f1a412d687dd98be825ac057bead00e8ae9c4e6fc588e
f1bc36cd73e0801f479f5511ff525d553ebaffae94d2aea825ddaa02ccec6fc5,-1,1,1,135.05631268,1718196978,Regular,27b80896f6abbb78b0b88e714c72b3f6354fd9f6354d5f5510d71405b578d631
7ab814484881a5fafa6e7666a41f45e6e7e73fad1c70d1ad05afe9f49f4340e6,1,1,1,4.99744,1718182609,Regular,
7ab814484881a5fafa6e7666a41f45e6e7e73fad1c70d1ad05afe9f49f4340e6,-1,0,1,53,1718182609,Regular,1568d31deda149d0417bdd6fcf23eb98e68822a9dff1c8a991d83c0e81ef5db7
b6f675177219b9b89c0cd2f00150e4a3169d4a95c83df1a8f0b5d1be15f2d99d,1,0,1,238,1718168514,Regular,48c5001dab68d81b45b1a40a5b9efc051e4bb45d9aa229b50ac4404eddd8bf34
bc98de196ac63430411ba7328a34f52e8cc5bc80c42fbb46bb253802e70ca9b5,-1,0,1,25.997432,1718153869,Regular,fe260b043ead818cc8f89d4b6d67490c3d003c6fa0f621655d13e8d7ccdb634e
bc98de196ac63430411ba7328a34f52e8cc5bc80c42fbb46bb253802e70ca9b5,1,1,1,12.994864,1718153869,Regular,6b0a503f22c091d9e17a29a8bc768938be0747513814465ee41c7826431ee328
f00bc40986fd45f01e470a612621ee12103eac8ac0115e704d521a6949512cd5,1,0,1,35,1718110724,Regular,5424a65d70d161fa14d6843f2bb1d45d17e3d0f892773190d3e723dc6821dcb6
96bfee64d4796a4ea8240cc6b3ffd730a8c27afbad96ac51b1140d9b2bff05c2,1,0,1,92,1718096283,Regular,
fe260b043ead818cc8f89d4b6d67490c3d003c6fa0f621655d13e8d7ccdb634e,-1,0,1,36,1718081664,Regular,37236062f323cfe884539f22a5870b9741a4afe8682e8a35f87c9f3a37230428
fe260b043ead818cc8f89d4b6d67490c3d003c6fa0f621655d13e8d7ccdb634e,1,1,1,25.997432,1718081664,Regular,bc98de196ac63430411ba7328a34f52e8cc5bc80c42fbb46bb253802e70ca9b5
996a9a80f55c62b8a3260e73bec0510d876aeeda6e8f84215d567106faef97c6,1,1,1,4.994872,1718038507,Regular,
996a9a80f55c62b8a3260e73bec0510d876aeeda6e8f84215d567106faef97c6,-1,0,1,40.997432,1718038507,Regular,f61d9267559c3795281379eda29b5a6f10435094913b0c93a2ed94fb67783c22
37236062f323cfe884539f22a5870b9741a4afe8682e8a35f87c9f3a37230428,1,0,1,36,1718010043,Regular,fe260b043ead818cc8f89d4b6d67490c3d003c6fa0f621655d13e8d7ccdb634e
24d12f950d20a49ab3dc5a6c30ce0c9424ec00da6b546bc8e082783f051a011b,-1,0,1,1.994872,1717995681,Regular,e2e79c6877d193f2d39735a7814c3023096ab9bc1f2ed8d21b37f7c604c35202
24d12f950d20a49ab3dc5a6c30ce0c9424ec00da6b546bc8e082783f051a011b,1,1,1,0.992312,1717995681,Regular,6eb2f933e89427cc224b308d00f8f2343e91fcd554c51780f71c00c77abd7c09
e87f1b7e58da8aee174736b23dc1cd7735700a3504d1163b14ea2de0fd791501,1,0,1,54,1717981387,Regular,bc8a64e94599af9466be4ab86a25b07f63811d263761e6d343cecbaa9025d455
b978b5ad7c96a00b9d81fd2d87bdff581bdfacd2f0a985bf85cf819b55d76640,1,0,1,67,1717966504,Regular,80217732db130543e6d57117aeba4054f1a2255b69c4562f93361ac3ac28a987
31023224fbc7caf8fbc891f441397b649d1481525902bcc8e7ceddded958b49d,-1,0,1,185,1717937750,Regular,48d9564b8f1bf53a649007a49bbba962b2d71cd903ef925fbac68c30c8365dfb
31023224fbc7caf8fbc891f441397b649d1481525902bcc8e7ceddded958b49d,1,1,1,1.997432,1717937750,Regular,
22b1b7650264f5945dfde57d3e2ad68ce304c070db85081c5212ea9d4148dcd4,1,0,1,72,1717923663,Regular,ac41adc345670aa781c61f3cccf0af482bb592d02eda547708cf18e16e803253
1568d31deda149d0417bdd6fcf23eb98e68822a9dff1c8a991d83c0e81ef5db7,1,0,1,53,1717908908,Regular,7ab814484881a5fafa6e7666a41f45e6e7e73fad1c70d1ad05afe9f49f4340e6
48d9564b8f1bf53a649007a49bbba962b2d71cd903ef925fbac68c30c8365dfb,1,0,1,185,1717895480,Regular,31023224fbc7caf8fbc891f441397b649d1481525902bcc8e7ceddded958b49d
e74e43d30da2f3d77b94b7341a0e39239529725c2b8db4e59e85fee782d83999,1,0,1,121,1717880097,Regular,f1bc36cd73e0801f479f5511ff525d553ebaffae94d2aea825ddaa02ccec6fc5
c83e0cea6791e096ec500f42bce0231b650b6106fc5cc05b47859dc2d438d57d,1,0,1,69,1717866106,Regular,c5f04d5f6cd107639cc2b1d58801ea99e40e2423b2097feaeb51be793a8cded4
cd02b5f3dcb7f97303cdf594d177a6a0a7b55a26dd68a2f743faadd9c47f73c2,-1,0,1,242.99744,1717851760,Regular,138ef906d33b14785e0626297087878caa8ff8772a06bf1d8e2892f6aaedd4de
cd02b5f3dcb7f97303cdf594d177a6a0a7b55a26dd68a2f743faadd9c47f73c2,1,1,1,74.994872,1717851760,Regular,1d22f64c0a8429c99f2de211114f7d769f3ee0d2a464e7aa7fb35772aa4a7e4f
d4cc7fb853bc2b8a8a45bff00ee76e2c8d1cfed6cc53f1ce41a04aa59065b422,1,0,1,60,1717837111,Regular,3220d2bcda0493156720da536f002ea670ac8d4b1034c6b5693f32eef96921ee
3a4eadaee952831af5bc24758ca7ac397d3091273b49f812bb25d32abe3376f2,1,0,1,85,1717822934,Regular,
138ef906d33b14785e0626297087878caa8ff8772a06bf1d8e2892f6aaedd4de,1,1,1,242.99744,1717808165,Regular,cd02b5f3dcb7f97303cdf594d177a6a0a7b55a26dd68a2f743faadd9c47f73c2
138ef906d33b14785e0626297087878caa8ff8772a06bf1d8e2892f6aaedd4de,-1,0,1,736,1717808165,Regular,8c3b31868c71d1c3f77eb7a1ae9a11b60ed5e04be267d5bbfaccb1b0dffc6a06
8c3b31868c71d1c3f77eb7a1ae9a11b60ed5e04be267d5bbfaccb1b0dffc6a06,1,0,1,736,1717779280,Regular,138ef906d33b14785e0626297087878caa8ff8772a06bf1d8e2892f6aaedd4de
e2e79c6877d193f2d39735a7814c3023096ab9bc1f2ed8d21b37f7c604c35202,1,1,1,1.994872,1717764953,Regular,24d12f950d20a49ab3dc5a6c30ce0c9424ec00da6b546bc8e082783f051a011b
e2e79c6877d193f2d39735a7814c3023096ab9bc1f2ed8d21b37f7c604c35202,-1,0,1,2.99744,1717764953,Regular,888c8e7d91d4b6278081c465244f60bb3e9429b9153cb65bacbb6ce03617e016
f61d9267559c3795281379eda29b5a6f10435094913b0c93a2ed94fb67783c22,1,1,1,40.997432,1717736535,Regular,996a9a80f55c62b8a3260e73bec0510d876aeeda6e8f84215d567106faef97c6
f61d9267559c3795281379eda29b5a6f10435094913b0c93a2ed94fb67783c22,-1,0,1,46,1717736535,Regular,48b8b265c1ebc7c24b7ef597b28f7813b1eba00a15a106df5818e59fd447c3fa
27b80896f6abbb78b0b88e714c72b3f6354fd9f6354d5f5510d71405b578d631,-1,0,1,268.05887268,1717721890,Regular,d1a367434ddd14330a293f67d997da54685adf1aae80f02fcad47a1afa5d0149
27b80896f6abbb78b0b88e714c72b3f6354fd9f6354d5f5510d71405b578d631,1,1,1,135.05631268,1717721890,Regular,f1bc36cd73e0801f479f5511ff525d553ebaffae94d2aea825ddaa02ccec6fc5
7ac49bde25d34ff1bf7c602e9d464f5df011b81ae7f3bec52e2e33bb06d280c6,1,0,1,68,1717707804,Regular,b6179a8dc357df362bc03caf2ee871d57ebed4e108d8072d7cd3af584fb8f00f
48b8b265c1ebc7c24b7ef597b28f7813b1eba00a15a106df5818e59fd447c3fa,1,0,1,46,1717692880,Regular,f61d9267559c3795281379eda29b5a6f10435094913b0c93a2ed94fb67783c22
888c8e7d91d4b6278081c465244f60bb3e9429b9153cb65bacbb6ce03617e016,-1,0,1,8,1717649730,Regular,99b87d3834f37d062ef00153f3219ea1e7f6918dc08380c673b984af7c806fd0
888c8e7d91d4b6278081c465244f60bb3e9429b9153cb65bacbb6ce03617e016,1,1,1,2.99744,1717649730,Regular,e2e79c6877d193f2d39735a7814c3023096ab9bc1f2ed8d21b37f7c604c35202
d1a367434ddd14330a293f67d997da54685adf1aae80f02fcad47a1afa5d0149,-1,0,1,510.06143268,1717607059,Regular,eda63035623f915cbf341cd9cdba2af9bb62f493975a856d57d04898b6f68d2c
d1a367434ddd14330a293f67d997da54685adf1aae80f02fcad47a1afa5d0149,1,1,1,268.05887268,1717607059,Regular,27b80896f6abbb78b0b88e714c72b3f6354fd9f6354d5f5510d71405b578d631
eda63035623f915cbf341cd9cdba2af9bb62f493975a856d57d04898b6f68d2c,-1,0,1,633.06399268,1717592617,Regular,4646b4669877d206491d9d59c10644326fd4da4c0d8cbad5355b03569bd56e07
eda63035623f915cbf341cd9cdba2af9bb62f493975a856d57d04898b6f68d2c,1,1,1,510.06143268,1717592617,Regular,d1a367434ddd14330a293f67d997da54685adf1aae80f02fcad47a1afa5d0149
4646b4669877d206491d9d59c10644326fd4da4c0d8cbad5355b03569bd56e07,-1,0,1,941.06656068,1717577779,Regular,c0de55ae759e163af5db2ba54e063daf9f395c6d03c84e7427e36cc49a7e50a7
4646b4669877d206491d9d59c10644326fd4da4c0d8cbad5355b03569bd56e07,1,1,1,633.06399268,1717577779,Regular,eda63035623f915cbf341cd9cdba2af9bb62f493975a856d57d04898b6f68d2c
c0de55ae759e163af5db2ba54e063daf9f395c6d03c84e7427e36cc49a7e50a7,-1,0,1,1006.06912868,1717563459,Regular,01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e
c0de55ae759e163af5db2ba54e063daf9f395c6d03c84e7427e36cc49a7e50a7,1,1,1,941.06656068,1717563459,Regular,4646b4669877d206491d9d59c10644326fd4da4c0d8cbad5355b03569bd56e07
99b87d3834f37d062ef00153f3219ea1e7f6918dc08380c673b984af7c806fd0,1,0,1,8,1717362052,Regular,888c8e7d91d4b6278081c465244f60bb3e9429b9153cb65bacbb6ce03617e016
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,14,1,12,1717348588,Regular,dfa8a375a0a4df68c8719a26030f04f642019fbb2c886a86b1af3861e184346a
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,36,1,0.994864,1717348588,Regular,617a2f54eb8256c26470b2f72012534f3ddbd009caea2ba5db3a2890045d4027
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,35,1,0.99488,1717348588,Regular,a192ef0bdc51313288708bd23e2916e51186de32410b34227aa39efdfa7201ff
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,34,1,0.997432,1717348588,Regular,149deab12adf90412646b1974ac16934738fd3a08bf35bf6302d86e0e42e61ce
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,33,1,0.99744,1717348588,Regular,7257328370dc53fbb5641dec769ff5a9911da26e47492372af3840b0bc50b180
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,32,1,0.99744,1717348588,Regular,c2c24e083a5e605765f2bd6e6f920503425dc66488bac9bdadcc4fd6e604cb81
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,31,1,1.997432,1717348588,Regular,d37c6a77c43f5fc1b860de263007153a5c5d793659643b15cd018a90b2321518
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,30,1,2,1717348588,Regular,5dff4fa38412415c88ddde6cd4fef0e3029356dc70fb07b0b5fd97a662d417d1
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,29,1,2.15975668,1717348588,Regular,127ad924baa055743b5ec430f1b25252c83569c34ae7686a8a7bfcee7bbe2fbc
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,28,1,2.994872,1717348588,Regular,0775a3a54f9ea4595a9badd9ea8601052740da8b656c5cfbbfbe8d5270e8bc0d
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,27,1,2.997432,1717348588,Regular,4c6968744887adfc2b97163d4db6a73f6fc8daa893e73f33eee5cae3a4f330d8
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,26,1,3.997432,1717348588,Regular,b86b141fd810cbc1090a92f7c39469394f7c5a4e7d367358dd653aa16d7e42d8
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,25,1,3.997432,1717348588,Regular,e4d84614eadb85e749f3077e48d3cd6947901f17801d200bb6e45d6061646e85
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,24,1,4,1717348588,Regular,dab50bfa024263251a7fdaad4ed988d9c63348a4252b97c0c2d0202a8b235228
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,23,1,4.99744,1717348588,Regular,a0f410d241741c02d83a97ff34feb87acd64ed6b33e7939303889d3e8cf248eb
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,22,1,5,1717348588,Regular,8f848e28bcbb25dac6675279e73f65165dd1c8b2f5af4f2e6e1f96a67e2812c0
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,21,1,5.99744,1717348588,Regular,c66a1a94e65be073ed1f5811c2da835867738ecf05ca31e27b6516724662c807
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,20,1,6,1717348588,Regular,767f21308d8e7ad924e3640c8d2d3c4f4def416b867926dc224a74a8b38f3fd0
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,19,1,7.99744,1717348588,Regular,5d1d8ede945e7aeb69c31115f35f8c73ae055d2664383ddf48c091b03f28b24b
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,18,1,8.989744,1717348588,Regular,201684b93f24ac1357e34b87373ba1df5be9ba61c36e89ea0008ba211c32d77c
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,17,1,8.997432,1717348588,Regular,6f5a3815ab191b128652747a8a4c7dfd27baa4d180f2032328dba58a76bff0b1
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,16,1,9.997432,1717348588,Regular,3ddfb94d1730fc0e8e26e32672bd4c2912f2939d5d63a763f4263653facdc9b6
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,15,1,10,1717348588,Regular,0e5d2689895ecc02c710d8762f572accac43383329889c8b6c3e49682965fba8
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,13,1,12.99488,1717348588,Regular,efc197e3c885a18f2047b5b0d23c0249980330d2b85b24a4649ac6a7b08beb81
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,12,1,17,1717348588,Regular,46db4cf3a0e6bd4d4b5eadfaac0af86c5256493d42bddd8d5b51144fe46b5d03
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,11,1,22,1717348588,Regular,47a531e299413f68ca75c8448a15b5333dece829eb5bf6e1abdf8df5002d5507
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,10,1,29.99744,1717348588,Regular,d355fbf16d6a76a6fd8f326241c41c95e4aa6786a38ecdf8f660bc08455fb2aa
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,9,1,31.99744,1717348588,Regular,1f9246f5b15b77828b3068c54928d8d826b3d90f0f491c74b29573f3009abade
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,8,1,33,1717348588,Regular,7e854e1ab2656020c1477ed42fb222922ee49a63d5b7354f431d5e97eb6eecf3
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,7,1,36,1717348588,Regular,8e48c6dfb4eb623a5263bb61044dddb28ea5fdc13dc6deb696cdb95a496d1406
01569c0a04fc123716fa664abdc4e4787017b71576ab5566b60093c828c12b7e,-1,6,1,36,1717348588,Regular,2e136b255ecc497f621241f41870aaccfccf60e25a9e45fbe808eb168302b338
