tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f0bbcaabd72795947350e5b072bc0914b4733dd9f30735880c39fbcf6cac41e,-1,1,1,145.36619257,1603572924,Vote,08c43d6bd03dd6919c33ab812e3bb8e5404cc98205f8008f8ae362b0d92407fd
b69cd0a003b712ac8cb5dea72455584d4dd5494c8a30fe30f49d9ee68e13678f,-1,1,1,151.41815512,1603546320,Vote,32fa7ae642d01c97f7a4dadaa094da229741192592f8812509b432325a93f448
ae8b2abf60ffcf413db67793d07034e1a8149920e65aee5b560c33702c155372,-1,1,1,150.69636826,1603270386,Vote,00c1d7241ee5f4b3e67235d94d6a9ac80adb823492bf6d1f6260b7d8a592751d
4627940ade574e08b6d5e6699795465ae2107219b2ab5a238835a9a2256ee679,-1,1,1,149.33945272,1603040325,Vote,409a28d68decb251c63e0a731d0e1d7655aa2b1dfaf3917422dff78b9a5d53e3
cc450e5ae238a07d7d9b3bf6e4238171a7f52769c6875bbbcd75d9e8f9591a1b,1,0,1,143.22904442,1602761550,Ticket,64d6fe702e33982db78d119b13cb23d9b4028ba43725b653abdd92b1a9ad3810
e49d62dbd0abe7975a4862a1b93fd122034086e0119d64e40985e7896e312f74,1,0,1,143.22904442,1602761550,Ticket,cbf3dc1820ed117bdffe8141e31d3fc3ad9b6d6b98f9fee9b3a40ea73fed1b90
2902b161261e7fd760500a5577d873d4bc25b62bf2c24e1d0872c4e1170f54b3,-1,1,1,145.36619257,1602619796,Vote,9ab75c126eae29e6ddcdd51057561f081c51a1d8562ab31f8104485e139a9cf5
9e39aba82d5b18140b1141b1eb472aec6b74666054e25fa387abc8f459d74ea3,-1,1,1,145.36619257,1602407310,Vote,5abf778d3f6f9ba455d65e060a969c8dc3dc8e6f0bb29f918a9672ac9fe49df4
9f84a1ed278ff2427b1e4f16c06c5012a7a06912f807fd6a1089fbdf902600d2,1,0,1,150.78533678,1602247487,Ticket,d291112c43dc548107bef0a34682ca60b8554c7115d96533be4b963a3aa8d4b4
5cd39a894841c8aedd0b6f8c65889dcc1494870518251b58da96b166f9d11372,1,0,1,151.78591766,1602173274,Ticket,0ccb40b8e152e037860c3963a41d6b68ba47680909c3a590ed7b58c2813afe9a
d3601c46ca205c14cbbcb1d152b7b6b52c7b7d4cf7b4decdd7b663880650d637,-1,1,1,150.69636826,1602100517,Vote,70d884776dc996d910cf323db48175b4a7c22b882eb0363b98e481503dd6252b
14c83174eba3e45aca95bdb6a11594b694b4a999940846c3023933e5f81a5f09,-1,1,1,145.36619257,1601873300,Vote,af3952b24096e0497c695b50779f9b97cd71b68323e2ff80acd368b7bc419290
08c43d6bd03dd6919c33ab812e3bb8e5404cc98205f8008f8ae362b0d92407fd,1,0,1,145.36619257,1601499735,Ticket,7f0bbcaabd72795947350e5b072bc0914b4733dd9f30735880c39fbcf6cac41e
2d64ea71efd701a99397eb2623dd4e58e73edf44afdf071778e9a6a14defa960,1,0,1,145.36619257,1601499735,Ticket,199444dc4e27199c4977c99bffab6bc355e79c203c55acb5e8dc8a74e9185140
5abf778d3f6f9ba455d65e060a969c8dc3dc8e6f0bb29f918a9672ac9fe49df4,1,0,1,145.36619257,1601499735,Ticket,9e39aba82d5b18140b1141b1eb472aec6b74666054e25fa387abc8f459d74ea3
9ab75c126eae29e6ddcdd51057561f081c51a1d8562ab31f8104485e139a9cf5,1,0,1,145.36619257,1601499735,Ticket,2902b161261e7fd760500a5577d873d4bc25b62bf2c24e1d0872c4e1170f54b3
af3952b24096e0497c695b50779f9b97cd71b68323e2ff80acd368b7bc419290,1,0,1,145.36619257,1601499735,Ticket,14c83174eba3e45aca95bdb6a11594b694b4a999940846c3023933e5f81a5f09
45aefd8d43de18f7e55beb1cc9f74cd4b0729b96a324bb639f6a71676664c765,-1,1,1,167.35711575,1601276665,Vote,778de55d5a44a3c33f89bb87e961598a0dd4fe3d5a0e6fcf370553c8331adeed
509e1afc4a0557f1ed547d17f38395eebe279d1804e933828592844c6eb5978b,-1,1,1,152.57615034,1601135888,Vote,2180fb82f531a3ff4e66f3a26879994498987e3b4358f811ce884fae409704db
f8fa756416cff407677122d09a6d481536b35e3f19b75c07465c12d94eaec979,-1,1,1,142.26112758,1601098240,Vote,6f1395a5e489be2a3ec3084ddcfc4fec27a9be3920672b9f3b5886f228b68f93
876694d7adca25c8f780d7cbe0074ec00c76d36d3e7a4de523e75d0e35f4390f,-1,1,1,151.41815512,1601011227,Vote,78c30212df71b06bf099ee4555c8464c1cc5f9442c557956303630df202c5998
00c1d7241ee5f4b3e67235d94d6a9ac80adb823492bf6d1f6260b7d8a592751d,1,0,1,150.69636826,1600978290,Ticket,ae8b2abf60ffcf413db67793d07034e1a8149920e65aee5b560c33702c155372
70d884776dc996d910cf323db48175b4a7c22b882eb0363b98e481503dd6252b,1,0,1,150.69636826,1600978290,Ticket,d3601c46ca205c14cbbcb1d152b7b6b52c7b7d4cf7b4decdd7b663880650d637
9c0f955adbbe99fb20bfff0d5e7774f6249887e538425d64cee56a96c2b40f1d,1,0,1,150.69636826,1600978290,Ticket,68e307def2bf695cbd58e67b62f433847732477358f604905123d921574fb5a0
ed747453d24c0eb7403e548546bdf3e0a2b414cdb63297e2bae295aaf616a839,-1,1,1,151.41815512,1600864235,Vote,1aed7aa6c6dacd80858fcfeca97eb8b277abd66d7d441872d7be7fa5a031b4d4
4186405b4930efe84c27e92557165c0d3661ad59b7351f7774226701a6049e27,-1,1,1,155.96410109,1600702081,Vote,475532d9f8a17aa6db04c8e4589a2381a5a3d468b0a3ff51867401a71ba96ec5
cf82f7eaea3c082aab571c35af4174e01049ac2aceb01b4628deeebe070165d1,-1,1,1,149.33945272,1600520710,Vote,5e268d104c060aa73415bc0d6a0dd923a3591ff4dc32ad1b8d7936a8f878f2e0
1aed7aa6c6dacd80858fcfeca97eb8b277abd66d7d441872d7be7fa5a031b4d4,1,0,1,151.41815512,1600449963,Ticket,ed747453d24c0eb7403e548546bdf3e0a2b414cdb63297e2bae295aaf616a839
32fa7ae642d01c97f7a4dadaa094da229741192592f8812509b432325a93f448,1,0,1,151.41815512,1600449963,Ticket,b69cd0a003b712ac8cb5dea72455584d4dd5494c8a30fe30f49d9ee68e13678f
78c30212df71b06bf099ee4555c8464c1cc5f9442c557956303630df202c5998,1,0,1,151.41815512,1600449963,Ticket,876694d7adca25c8f780d7cbe0074ec00c76d36d3e7a4de523e75d0e35f4390f
9256dc5845ae6effeda8399088746453f2c1b27d6d9c0d79fcf6ae7c98339a13,1,0,1,151.41815512,1600449963,Ticket,21989864ab9b7975f4285777bf3d1b75ce18a425dd4bc054789f39e0b8688bf1
fa2a748cc2cf0c38f2cb5cbb634874abef355d34fd509fef7ade4807059d045b,1,0,1,151.41815512,1600449963,Ticket,a2e5c8bf4766b04f01464ec09b4e7ce14d9c69f56f6647e642ba4cb5e02dc7ed
bbff47bdff25ce8556a4da7a0636f5674ee295d86f008352bcb16c1a2e0b1045,-1,1,1,155.96410109,1600068492,Vote,4a7e89afea7f105dd9dcc9b1f6afe8059863b1f672310d8afa5e7aa9290b7f56
409a28d68decb251c63e0a731d0e1d7655aa2b1dfaf3917422dff78b9a5d53e3,1,0,1,149.33945272,1599993089,Ticket,4627940ade574e08b6d5e6699795465ae2107219b2ab5a238835a9a2256ee679
5e268d104c060aa73415bc0d6a0dd923a3591ff4dc32ad1b8d7936a8f878f2e0,1,0,1,149.33945272,1599993089,Ticket,cf82f7eaea3c082aab571c35af4174e01049ac2aceb01b4628deeebe070165d1
c43f10621ffc95dcc5e6afaa584a0ee132c9f2f883539968fabe33f46b1e6292,-1,1,1,142.52887202,1599785202,Vote,92016db61280c1a2cb9984b599ed7e98fb5dbf5399653637d1b6e0425fe978ac
1631595b979607a2a9ac5fe74a6f29816e62204568b6d94c6c37defbe3c7bd9b,-1,1,1,151.88269329,1599620466,Vote,077fbde68a6dc16de2f07b4220b3c0a2e14e2b56c69edca11bbcb02df0493986
2180fb82f531a3ff4e66f3a26879994498987e3b4358f811ce884fae409704db,1,0,1,152.57615034,1598921391,Ticket,509e1afc4a0557f1ed547d17f38395eebe279d1804e933828592844c6eb5978b
ba7e81036a8617b38c2baa422832916989d02079a7d651017d2cec08c4f547a0,-1,1,1,167.35711575,1598835961,Vote,707090b271af7f923d7ca34be5de02038bcf2afe2b5958ff7ee19b9667ba34b8
c9adffa781fe5cb4f34bc23f67c00b442564b9793aa038a9ea22fad857c48ae5,-1,1,1,155.45596684,1598556573,Vote,73e1c5b5645c4e1cad6b12cc5b6ff645846eeadc29725edbec076c9fc5da6463
475532d9f8a17aa6db04c8e4589a2381a5a3d468b0a3ff51867401a71ba96ec5,1,0,1,155.96410109,1598446620,Ticket,4186405b4930efe84c27e92557165c0d3661ad59b7351f7774226701a6049e27
4a7e89afea7f105dd9dcc9b1f6afe8059863b1f672310d8afa5e7aa9290b7f56,1,0,1,155.96410109,1598446620,Ticket,bbff47bdff25ce8556a4da7a0636f5674ee295d86f008352bcb16c1a2e0b1045
e7334d45326ac5c09bb450fd7307aa43769f846d785a5b8881f5aaa3396187d1,1,0,1,155.96410109,1598446620,Ticket,d6aa63d4322fe1fddbfa93c2b11009609090e62b413077dcffa73e070483a897
8aab2eb04c7b80480a1696dc56cc457be269a7002d84650256005d8bc8e2ea33,-1,1,1,140.48024848,1598302639,Vote,026b840bb6d9ad91c64478c80bf6e91e5d35005cf55252ffaae5b3c787e72fad
84a28f4d07880594dce464caec902e8cc301d75416ea38a8b55458ba1dfa1a3b,-1,1,1,148.82333615,1598155300,Vote,2bb51cdba06c8cbba1e0adb2b19589398b688de6dc9f1c967ad79447ac27dc00
9c4156f7ccf8f1cc501492d31b022fc8610bf4c35e60562dc0ee419c4280ce53,-1,1,1,138.59328918,1598138047,Vote,e086577e163d30fd700d9e6f0d8ae2b09fd1309c72d3d33301fd40b4c52176dc
707090b271af7f923d7ca34be5de02038bcf2afe2b5958ff7ee19b9667ba34b8,1,0,1,167.35711575,1597962484,Ticket,ba7e81036a8617b38c2baa422832916989d02079a7d651017d2cec08c4f547a0
778de55d5a44a3c33f89bb87e961598a0dd4fe3d5a0e6fcf370553c8331adeed,1,0,1,167.35711575,1597962484,Ticket,45aefd8d43de18f7e55beb1cc9f74cd4b0729b96a324bb639f6a71676664c765
8585e41d6d9f997155eba4bc09ac9741148528bcb3a5e8811df1bcaef9b7ef55,-1,1,1,137.56693102,1597740774,Vote,a5ec857edbacb07fd5be7f6273012d52d05544081ab297e6f2bb5a6645322d97
e30eb41ddc2f085fdd06581791ed4809d0b2dd632a0fb0a813cdb4a47492d5e4,-1,1,1,158.94666547,1597626215,Vote,f810848f09ad0beb905d05d362a6a30572cd4214571a92044f36ad002bfd414c
f15ca2e7b8caddf962ff93837af40bb5c909988f62f26b157c12dd196d48d902,-1,1,1,148.82333615,1597510958,Vote,80bf3e46911894e8b36b2a55a33ab0a074127eadf12401b0decff60157c4d983
26df1b5ff612115dfc9f5c8bcac963a398e9f2084c9f134713d0f9fd8c3872e9,1,0,1,142.26112758,1597342961,Ticket,dacbf09d5309844d3a79dde061f91c0c46c47ec13a92c4e6f72926eee3d21a09
5eabf03e0255a141546d47e2d8e0ed19d07c1fdb48e62ecff810bcec2232c1d3,1,0,1,142.26112758,1597342961,Ticket,a6a1006e47007b35591da35ab064108023865b432bbb62968d521212ba3e9eac
6f1395a5e489be2a3ec3084ddcfc4fec27a9be3920672b9f3b5886f228b68f93,1,0,1,142.26112758,1597342961,Ticket,f8fa756416cff407677122d09a6d481536b35e3f19b75c07465c12d94eaec979
a78e0bbbd5c8983aa8d5d53c9b2eb6142a04ef7aca72ebb0b958c26d29d6b761,-1,1,1,151.88269329,1596811078,Vote,79769593e687cc825eb4fa9a9838a820740b0130c8e4dfb0360d2d1f578f819c
78dc7b6522fac7d0c2777adfb7ef7e9f033f7d7afe9155b1d0d6dc507436f576,-1,1,1,155.45596684,1596713647,Vote,139027c6a1ec0646eb33dbb25875da1ce337e43cf90761ee55235f0aa2708153
072ccb7e38ad627d32c118ad93ad2d6637f55824c23c03ececb7e08d707350bc,-1,1,1,154.94480896,1596707557,Vote,c83c03ed3f4d2c31461be82519a002f7fd7600354e8192758ebfcd7cdd9d0800
2bb51cdba06c8cbba1e0adb2b19589398b688de6dc9f1c967ad79447ac27dc00,1,0,1,148.82333615,1596410470,Ticket,84a28f4d07880594dce464caec902e8cc301d75416ea38a8b55458ba1dfa1a3b
80bf3e46911894e8b36b2a55a33ab0a074127eadf12401b0decff60157c4d983,1,0,1,148.82333615,1596410470,Ticket,f15ca2e7b8caddf962ff93837af40bb5c909988f62f26b157c12dd196d48d902
263a0db8331d51b86944fb9f1aea5930ffecae2a14806759108873369875e8fb,-1,1,1,140.59190183,1596265130,Vote,f295d524cbe233d3d415fa29a98be1cbdfa79fdb15f4352686abea66888bbf82
fc630a8ebacb81b6ab2535e454a184fb3bfae11c18da273c068adcffd88b327f,-1,1,1,143.37025398,1596211059,Vote,0491e0d7a0c0db7b79b8bb2a9d0bcbe16b3e061553a87cb85edc240149909ebd
026b840bb6d9ad91c64478c80bf6e91e5d35005cf55252ffaae5b3c787e72fad,1,0,1,140.48024848,1595867128,Ticket,8aab2eb04c7b80480a1696dc56cc457be269a7002d84650256005d8bc8e2ea33
ce5cb5259f0bd64984d901b36dde25cb4d5e741c6dc32cc290cba31d3b6b661e,-1,1,1,135.90181351,1595735594,Vote,1b5850d2cf83bb05d88e8d40d29c484d5702df5440afed7a6cc333e66e14ba12
92016db61280c1a2cb9984b599ed7e98fb5dbf5399653637d1b6e0425fe978ac,1,0,1,142.52887202,1595347204,Ticket,c43f10621ffc95dcc5e6afaa584a0ee132c9f2f883539968fabe33f46b1e6292
b322c8b3a6abbb256a75eb150826f95c3b3c3e66d2e81cce8835cf94d4a78eae,-1,1,1,137.56693102,1595135514,Vote,6e08e5e3aa940724d82ea275b2f6aef1d511c275e2968af9d745d1540cdd3421
6e08e5e3aa940724d82ea275b2f6aef1d511c275e2968af9d745d1540cdd3421,1,0,1,137.56693102,1594821967,Ticket,b322c8b3a6abbb256a75eb150826f95c3b3c3e66d2e81cce8835cf94d4a78eae
a5ec857edbacb07fd5be7f6273012d52d05544081ab297e6f2bb5a6645322d97,1,0,1,137.56693102,1594821967,Ticket,8585e41d6d9f997155eba4bc09ac9741148528bcb3a5e8811df1bcaef9b7ef55
ce6492c2d008d019db60e91cd2af65039a89e304e4202633d0da02efe2f2d2ac,-1,1,1,136.5723012,1594742437,Vote,6958b87a2c66b1add082d3cc3de466724756db05b5851a47af5284db07742fc8
b5509a13a42976ab18b88ed4afd51e37ee1ad72322d0de42f0375a221620dcbb,-1,1,1,138.59328918,1594647215,Vote,643a823ff7458e41611b6bd315f62e251fdf7ab93a4f79ea9fbf6dede541c057
139027c6a1ec0646eb33dbb25875da1ce337e43cf90761ee55235f0aa2708153,1,0,1,155.45596684,1594208495,Ticket,78dc7b6522fac7d0c2777adfb7ef7e9f033f7d7afe9155b1d0d6dc507436f576
73e1c5b5645c4e1cad6b12cc5b6ff645846eeadc29725edbec076c9fc5da6463,1,0,1,155.45596684,1594208495,Ticket,c9adffa781fe5cb4f34bc23f67c00b442564b9793aa038a9ea22fad857c48ae5
8b09f5ecd2a2023099879ce9feae9eac236a5dab7d89fd2048a959f87f540ba2,-1,1,1,143.37025398,1594139539,Vote,e18180d2490089fea6ed61ed97300131254d29c531f8e3a8594851fbce0affe2
c83c03ed3f4d2c31461be82519a002f7fd7600354e8192758ebfcd7cdd9d0800,1,0,1,154.94480896,1594137953,Ticket,072ccb7e38ad627d32c118ad93ad2d6637f55824c23c03ececb7e08d707350bc
e2360cd3066d9191a72bb8b182eef279ddf02d3b91d7ef79ffe4f8fded075e99,-1,1,1,144.58810598,1594083586,Vote,3bca99d8179a33cfaee94044adf3263b86f50adc0b9ab6b839606eed90d461d9
077fbde68a6dc16de2f07b4220b3c0a2e14e2b56c69edca11bbcb02df0493986,1,0,1,151.88269329,1593958792,Ticket,1631595b979607a2a9ac5fe74a6f29816e62204568b6d94c6c37defbe3c7bd9b
79769593e687cc825eb4fa9a9838a820740b0130c8e4dfb0360d2d1f578f819c,1,0,1,151.88269329,1593958792,Ticket,a78e0bbbd5c8983aa8d5d53c9b2eb6142a04ef7aca72ebb0b958c26d29d6b761
d25b29061c4a7dc9bae1dee5e84a6af4b859b19c20bb8b6a55f829fd89d9b88c,-1,1,1,143.37025398,1593935971,Vote,73393d9ff0bc9688b621fb0d0870aea066bec87f64bc8669937164e407a1ba23
0031306fca4c7d815c46e229c4452d369272b8db7fb91eb8dd52755fc497ca30,-1,1,1,135.90181351,1593828782,Vote,f1dd384d8eb937b0d05ef64b9208a258da36e4e0f73d38f058d9b37fe301cf64
24b6cd0d8328264ea525785130d9fdc8f644639263cb985f641987db2bde0e37,-1,1,1,140.59190183,1593735876,Vote,38da3da4576044df7cdfc54c1f9c33010cb4f178c383eaed1fec54af40e5b268
1b5850d2cf83bb05d88e8d40d29c484d5702df5440afed7a6cc333e66e14ba12,1,0,1,135.90181351,1593442967,Ticket,ce5cb5259f0bd64984d901b36dde25cb4d5e741c6dc32cc290cba31d3b6b661e
f1dd384d8eb937b0d05ef64b9208a258da36e4e0f73d38f058d9b37fe301cf64,1,0,1,135.90181351,1593442967,Ticket,0031306fca4c7d815c46e229c4452d369272b8db7fb91eb8dd52755fc497ca30
63539fdd5fc48f7a6a5931bed62e510ee6dfc4f066eab8a14d12299313e0da68,-1,1,1,143.33972119,1593316750,Vote,c8b9a6f1620b9a1d88e1445ba8148dcf847e227536766cf1e5b1d265e3cc601f
643a823ff7458e41611b6bd315f62e251fdf7ab93a4f79ea9fbf6dede541c057,1,0,1,138.59328918,1593299227,Ticket,b5509a13a42976ab18b88ed4afd51e37ee1ad72322d0de42f0375a221620dcbb
e086577e163d30fd700d9e6f0d8ae2b09fd1309c72d3d33301fd40b4c52176dc,1,0,1,138.59328918,1593299227,Ticket,9c4156f7ccf8f1cc501492d31b022fc8610bf4c35e60562dc0ee419c4280ce53
60067204f853d97269721d51ae2cb6b9093df80137af94c698c1dcd480fadaab,-1,1,1,143.37025398,1593296409,Vote,6a28b919cd6f90086835825a724ae7aada15185fded4b249d4f0ca5c3a480995
2ef4da3d1bba6b9ef4d99adc0edec9188556e8b4dcd1f4c153eccc557bf81d92,-1,1,1,141.32218457,1593229995,Vote,cfeaa2b294bc7b5ed91c5c87eaf928301f045a3086351138f7b4886622107bbe
8a8aa14133f989ddcf3ee439af17139f10b9aded96b4bd9a9f7e0ae123fc581d,-1,1,1,140.59190183,1593134564,Vote,8cc3a9e25eb60394b8b83954b2e641ba2862bcb20518a67f318680a535b9ab88
3bca99d8179a33cfaee94044adf3263b86f50adc0b9ab6b839606eed90d461d9,1,0,1,144.58810598,1592951755,Ticket,e2360cd3066d9191a72bb8b182eef279ddf02d3b91d7ef79ffe4f8fded075e99
c8b9a6f1620b9a1d88e1445ba8148dcf847e227536766cf1e5b1d265e3cc601f,1,0,1,143.33972119,1592869124,Ticket,63539fdd5fc48f7a6a5931bed62e510ee6dfc4f066eab8a14d12299313e0da68
c300e665c8359b1b169d1449fe6db9b05879c212f059caa38b655529a49cc394,-1,1,1,140.59190183,1592859269,Vote,41abd6c29d29f9051ba4eea27222d4bb9ec67c165726246c93eaa353b6a65ac2
8cb0b45779c4fad3632104c346562419ead734618cbc8afd8d7cf386066f076c,-1,1,1,138.72378697,1592751792,Vote,5f72d065eedc33dc5060331af2dd73b1e5f5e69a3b5dce43eea092159ef7f478
38da3da4576044df7cdfc54c1f9c33010cb4f178c383eaed1fec54af40e5b268,1,0,1,140.59190183,1592589478,Ticket,24b6cd0d8328264ea525785130d9fdc8f644639263cb985f641987db2bde0e37
41abd6c29d29f9051ba4eea27222d4bb9ec67c165726246c93eaa353b6a65ac2,1,0,1,140.59190183,1592589478,Ticket,c300e665c8359b1b169d1449fe6db9b05879c212f059caa38b655529a49cc394
8cc3a9e25eb60394b8b83954b2e641ba2862bcb20518a67f318680a535b9ab88,1,0,1,140.59190183,1592589478,Ticket,8a8aa14133f989ddcf3ee439af17139f10b9aded96b4bd9a9f7e0ae123fc581d
f295d524cbe233d3d415fa29a98be1cbdfa79fdb15f4352686abea66888bbf82,1,0,1,140.59190183,1592589478,Ticket,263a0db8331d51b86944fb9f1aea5930ffecae2a14806759108873369875e8fb
ce2adcc1562f2ce3bfaf8d9562d918db3e96b8e1cfeb94d86f6c954f77bdee67,-1,1,1,136.66985064,1592082060,Vote,69770b6007364c2bd864b5c8e585d28c85d8180b636fcda85e4ee1d1735d6aec
fbae23630a81e33b4760d8d94248fb9670c940ac1746d9fad99b47f86f1c9686,-1,1,1,138.72378697,1592051195,Vote,761149b37ac07f54f01e02f6cbb2d9d6082b8dce17838e09f53f1df6f3f41f6e
a28f8ac01843c89c2794187bfc7291b64aa357b7faf4958ff240b0f11711adb7,-1,1,1,137.20277377,1592050231,Vote,71bbd28223b25491b350a475223d1a6bbe0db9bd2691e06981e1298d3de63364
29de4efab3f6bb9d2d05ae5c9ee8f6b9bbc537041d444d9a37976d3d11fb21e7,-1,1,1,137.6983508,1591994890,Vote,6192b9a2b145c4858ca6700f93b4736b352753b346f4550b38693bf3dcbd0d24
6192b9a2b145c4858ca6700f93b4736b352753b346f4550b38693bf3dcbd0d24,1,0,1,137.6983508,1591124370,Ticket,29de4efab3f6bb9d2d05ae5c9ee8f6b9bbc537041d444d9a37976d3d11fb21e7
6c6f8929631db886965e769ea47db36e6667ed4c9a393066782ed77413b46e3a,-1,1,1,141.21478382,1590961854,Vote,451b1eaf60f1e1b6c34162881805bd35b0e1fc6db7459cb096b95ad262fa688e
5f72d065eedc33dc5060331af2dd73b1e5f5e69a3b5dce43eea092159ef7f478,1,0,1,138.72378697,1590959101,Ticket,8cb0b45779c4fad3632104c346562419ead734618cbc8afd8d7cf386066f076c
761149b37ac07f54f01e02f6cbb2d9d6082b8dce17838e09f53f1df6f3f41f6e,1,0,1,138.72378697,1590959101,Ticket,fbae23630a81e33b4760d8d94248fb9670c940ac1746d9fad99b47f86f1c9686
