tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d93b3ebed8aba74b393900f4e3a32e867879aabf2a9d4c8d2f34e1eca9f651,-1,3,1,0.42627422,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,419,1,0.42627422,1637807433,Regular,77d93b3ebed8aba74b393900f4e3a32e867879aabf2a9d4c8d2f34e1eca9f651
b6c024516524273db7247cee462a0aa57a22d5b3aad5c94e1e67599747bfbf2e,-1,4,1,0.64474275,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,35,1,0.64474275,1637727455,Regular,b6c024516524273db7247cee462a0aa57a22d5b3aad5c94e1e67599747bfbf2e
81e98aa22b700ce0e7e8e23190805f36c0d707cfafa2ce669e514785e32b3cf1,-1,4,1,0.39358116,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,143,1,0.39358116,1637721359,Regular,81e98aa22b700ce0e7e8e23190805f36c0d707cfafa2ce669e514785e32b3cf1
17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c,-1,6,1,0.54194599,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,206,1,0.54194599,1637639334,Regular,17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c
c23d0d9635bab1d2448b285fd3aee81e4e3e2479b88dd66a0af7a2d074768a2e,-1,6,1,0.33478146,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,115,1,0.33478146,1637635309,Regular,c23d0d9635bab1d2448b285fd3aee81e4e3e2479b88dd66a0af7a2d074768a2e
e94837a6735bc2ab0c14d358f496de7856f495eeed40fbb0aab1ca01169e4f15,-1,3,1,0.52867743,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
eb809a93f8231fcd446545cfacf80dac466aad9591560af5cd7eb6e605318d52,-1,9,1,0.32191415,1637554950,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,468,1,0.52867743,1637552528,Regular,e94837a6735bc2ab0c14d358f496de7856f495eeed40fbb0aab1ca01169e4f15
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,8,1,0.32191415,1637549930,Regular,eb809a93f8231fcd446545cfacf80dac466aad9591560af5cd7eb6e605318d52
58956e21b31b16a84d25b7672e83081f6ffb5b502eaae3475fbcb02166ef44f4,-1,8,1,0.61450323,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,268,1,0.61450323,1637469146,Regular,58956e21b31b16a84d25b7672e83081f6ffb5b502eaae3475fbcb02166ef44f4
c798d8573b83f816f1eb5652f900310135eef132a4ff2f073662143830aa853f,-1,6,1,0.3727548,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,684,1,0.3727548,1637462128,Regular,c798d8573b83f816f1eb5652f900310135eef132a4ff2f073662143830aa853f
8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f,-1,5,1,0.55819094,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,200,1,0.55819094,1637381381,Regular,8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f
1f4714f76589254a97045fcd0fbe95ee78e35e750d75ee73d0053e4e6dd318f7,-1,1,1,0.34500025,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,506,1,0.34500025,1637375582,Regular,1f4714f76589254a97045fcd0fbe95ee78e35e750d75ee73d0053e4e6dd318f7
a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4,-1,0,1,0.52689627,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
2d4d6c11c19fd043907c9f63bb9fe3bc1646877d4a3908e6f56c97b8d1b30553,-1,6,1,0.3288278,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,105,1,0.52689627,1637293197,Regular,a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,596,1,0.3288278,1637289291,Regular,2d4d6c11c19fd043907c9f63bb9fe3bc1646877d4a3908e6f56c97b8d1b30553
c97b2ade7ab3d73f42fd7baaeae3371ec18e6d7afc2ea8e37f2936586f62f88d,-1,2,1,0.59858231,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,374,1,0.59858231,1637206388,Regular,c97b2ade7ab3d73f42fd7baaeae3371ec18e6d7afc2ea8e37f2936586f62f88d
78426c9424e0074dca740598ae69b5d6206895f12293a450706c851fe40fceb3,-1,4,1,0.37190624,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,509,1,0.37190624,1637202580,Regular,78426c9424e0074dca740598ae69b5d6206895f12293a450706c851fe40fceb3
fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226,-1,5,1,0.66088252,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,448,1,0.66088252,1637121854,Regular,fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226
24e45c12eaff70bf40535d799e3e69a92fe6dbd9886d0031d3b0c128f4727df1,-1,7,1,0.4075831,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,482,1,0.4075831,1637116206,Regular,24e45c12eaff70bf40535d799e3e69a92fe6dbd9886d0031d3b0c128f4727df1
429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf,-1,5,1,0.6415023,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
864dc9f8eda2943d091838c18cbbbd6f2cfeef3cffe89e9386fa667b7fd2fbe5,-1,9,1,0.38380227,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,81,1,0.6415023,1637032249,Regular,429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,546,1,0.38380227,1637030444,Regular,864dc9f8eda2943d091838c18cbbbd6f2cfeef3cffe89e9386fa667b7fd2fbe5
808976bb7c0b511526119568cb606fb89248425c1734f835de4b445ab2fc449f,-1,8,1,0.63454289,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
bb30fbd763dd61d6d2d6903b6da0a10b326c250bbd97c74c7504189051bb07b7,-1,4,1,0.38608717,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,13,1,0.63454289,1636946360,Regular,808976bb7c0b511526119568cb606fb89248425c1734f835de4b445ab2fc449f
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,118,1,0.38608717,1636944438,Regular,bb30fbd763dd61d6d2d6903b6da0a10b326c250bbd97c74c7504189051bb07b7
27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec,-1,1,1,0.67170863,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,168,1,0.67170863,1636861411,Regular,27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec
c955ba3f2a01f469d3e1f80662f21d4af282496e0e39db3c94d271e2fc094215,-1,3,1,0.41919768,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,409,1,0.41919768,1636857914,Regular,c955ba3f2a01f469d3e1f80662f21d4af282496e0e39db3c94d271e2fc094215
7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e,-1,4,1,0.7366124,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,318,1,0.7366124,1636776081,Regular,7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e
4bdbc17f046e2d7acbb9e02606dff7be0e4de2219b81bcea3b2b3e7b350862a1,-1,4,1,0.44910845,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,616,1,0.44910845,1636770805,Regular,4bdbc17f046e2d7acbb9e02606dff7be0e4de2219b81bcea3b2b3e7b350862a1
4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461,-1,1,1,0.71182663,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,186,1,0.71182663,1636688230,Regular,4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461
cfd2e085dea9f41f171f330be92d60a1ad1cd3e4e684bc66ab1e55cab85c2802,-1,2,1,0.43067755,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,395,1,0.43067755,1636684715,Regular,cfd2e085dea9f41f171f330be92d60a1ad1cd3e4e684bc66ab1e55cab85c2802
0dba4cc36c142c897455eb9135465429dd783c0b859993f7bf063ef94acfc99b,-1,9,1,0.7496093,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,81,1,0.7496093,1636601710,Regular,0dba4cc36c142c897455eb9135465429dd783c0b859993f7bf063ef94acfc99b
030eae30e6b8c881e9ec50098f7be1fd5387148b8996fe4e7d8823f5cb860a99,-1,7,1,0.45884555,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,56,1,0.45884555,1636597799,Regular,030eae30e6b8c881e9ec50098f7be1fd5387148b8996fe4e7d8823f5cb860a99
7b1227d6d15b5d85cdee5b585bbd5fdbb2dfd4a97c3c55ca128c108308d67b33,-1,5,1,0.50720078,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd,-1,0,1,0.82725643,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,458,1,0.50720078,1636511740,Regular,7b1227d6d15b5d85cdee5b585bbd5fdbb2dfd4a97c3c55ca128c108308d67b33
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,330,1,0.82725643,1636510810,Regular,e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd
19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef,-1,4,1,0.82570652,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
af44529a4a53ee6079e26021448513562f88c3e00bc1147b2c1dce127ad730ae,-1,7,1,0.50751682,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,170,1,0.82570652,1636428438,Regular,19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,137,1,0.50751682,1636425555,Regular,af44529a4a53ee6079e26021448513562f88c3e00bc1147b2c1dce127ad730ae
88f81f672fc1050744d5b565c57cfc2f0f10b0c6ac2a20ac7ed9f0df879845f7,-1,8,1,0.7357855,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,204,1,0.7357855,1636344710,Regular,88f81f672fc1050744d5b565c57cfc2f0f10b0c6ac2a20ac7ed9f0df879845f7
ab57e2e9050439a25cccbfa0566f3202841b75fe61c956b90048486728d62778,-1,1,1,0.47470966,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,258,1,0.47470966,1636339469,Regular,ab57e2e9050439a25cccbfa0566f3202841b75fe61c956b90048486728d62778
184e779f4bcc8925d4756bcf5ab5cfa22996e6373744f91fd691821c8ec06a22,-1,8,1,0.66555187,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,269,1,0.66555187,1636258182,Regular,184e779f4bcc8925d4756bcf5ab5cfa22996e6373744f91fd691821c8ec06a22
732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322,-1,5,1,0.41983001,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,284,1,0.41983001,1636252199,Regular,732e706de00bcbd2d832796a90d8375457e96b6885f63a8b5653fdf9eda76322
c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214,-1,8,1,0.70577025,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
9dd1a86f4723c8a9fcf83efc0bda1b0f5f55a194a75b489b72ec2739504dd69e,-1,1,1,0.4320162,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,273,1,0.70577025,1636167194,Regular,c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,511,1,0.4320162,1636166170,Regular,9dd1a86f4723c8a9fcf83efc0bda1b0f5f55a194a75b489b72ec2739504dd69e
f408a77ec9dce647778bf179b0ed730111e1c37627fda0a5449f8f5550922053,-1,2,1,0.81617831,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
8d4817d234941c16680dfa531d5d3a7987e4960401e273bdc38f5b6ecc752adb,-1,0,1,0.50163724,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,300,1,0.81617831,1636083169,Regular,f408a77ec9dce647778bf179b0ed730111e1c37627fda0a5449f8f5550922053
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,524,1,0.50163724,1636081663,Regular,8d4817d234941c16680dfa531d5d3a7987e4960401e273bdc38f5b6ecc752adb
ec24c6312d34e64300d96ddccc959e75e37b83186f051fe1ac47ddec02effff5,-1,1,1,0.5307137,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496,-1,5,1,0.83807208,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,567,1,0.5307137,1635993481,Regular,ec24c6312d34e64300d96ddccc959e75e37b83186f051fe1ac47ddec02effff5
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,255,1,0.83807208,1635990299,Regular,5b2c6e8528e732a95a843c120a7d5a86d12c2a22c3170e2b4111c3bf76c55496
7fc12efde20927cd5c33bada5ca5687125c2890672d8a453f8df77e54e6a428f,-1,3,1,0.83388878,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,259,1,0.83388878,1635911128,Regular,7fc12efde20927cd5c33bada5ca5687125c2890672d8a453f8df77e54e6a428f
49ea574b0d42630536ec8a6fa18d2d0aa75bc29a8526b9beb160598085860186,-1,9,1,0.52721394,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,87,1,0.52721394,1635907027,Regular,49ea574b0d42630536ec8a6fa18d2d0aa75bc29a8526b9beb160598085860186
3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c,-1,1,1,0.80428013,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,68,1,0.80428013,1635823955,Regular,3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c
e54070bd66e518a579d00d3158bebaf3d3b0f04d8c61060175e7ddce5b292924,-1,0,1,0.49559412,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
