tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,11,1,1.20923696,1614608721,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,10,1,1.19801868,1614608721,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,9,1,1.59062721,1614608721,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,6,1,1.17965506,1614608721,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,5,1,1.49012685,1614608721,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,4,1,0.97785792,1614608721,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,3,1,1.28898216,1614608721,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,13,1,1.39209456,1614608721,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,1,1,1.2045456,1614608721,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,29,1,1.4822802,1614608721,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,0,1,1.09330943,1614608721,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,18,1,1.2844385,1614608721,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,2,1,1.00443823,1614608721,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
108a6ca62e6e24637c2ab4aa422cab112f2981fcf0c84d9217d9cece57708b95,-1,0,1,1.27186547,1614607769,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,175,1,0.12966418,1542684783,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,552,1,1.00443823,1542598588,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,766,1,1.17405681,1542511750,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,476,1,1.28898216,1542439325,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,810,1,1.42455693,1542339042,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,194,1,1.39209456,1542252617,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,824,1,1.48001447,1542166199,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,43,1,1.4822802,1542080450,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,135,1,1.62759242,1541993377,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,741,1,1.54506993,1541907069,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,543,1,1.2844385,1541820564,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,542,1,1.33937054,1541734430,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,277,1,1.4546743,1541648248,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,543,1,1.20923696,1541561615,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,753,1,1.13863533,1541475419,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,704,1,1.09330943,1541388759,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,617,1,1.19801868,1541302637,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,476,1,1.25130819,1541215826,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,15,1,1.17965506,1541129350,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,250,1,1.2045456,1541043288,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,447,1,1.27617627,1540962762,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,101,1,1.27186547,1540870043,Regular,108a6ca62e6e24637c2ab4aa422cab112f2981fcf0c84d9217d9cece57708b95
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,309,1,2.42644718,1540781647,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,424,1,0.97785792,1540616283,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,196,1,1.49012685,1540522274,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,142,1,1.59062721,1540436047,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,61,1,1.60621847,1540349508,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,68,1,1.6176429,1540263077,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,871,1,1.6355938,1540177761,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,666,1,1.64858044,1540090297,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,26,1,2.75116314,1540050246,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,1,1,1.69765042,1540050246,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,4,1,1.7937619,1540050246,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,6,1,2.05792252,1540050246,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,9,1,1.51887827,1540050246,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,11,1,1.86472479,1540050246,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,13,1,1.9077654,1540050246,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,16,1,2.47293869,1540050246,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,20,1,2.82391068,1540050246,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,22,1,2.19959917,1540050246,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,24,1,2.55674292,1540050246,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,29,1,1.83400273,1540050246,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,30,1,2.30505327,1540050246,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,33,1,3.31360558,1540050246,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,34,1,2.28354749,1540050246,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,35,1,2.96878463,1540050246,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,37,1,2.37464166,1540050246,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,40,1,3.46718191,1540050246,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f6e3ebac8bf10509bde4aa4a3b321af3944d7dccdb0a9781ff114e7ed57456ec,-1,0,1,1.78420134,1540050246,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,590,1,1.51887827,1540003853,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,324,1,1.69765042,1539918582,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,342,1,1.83400273,1539831015,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,428,1,1.78420134,1539745078,Regular,f6e3ebac8bf10509bde4aa4a3b321af3944d7dccdb0a9781ff114e7ed57456ec
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,627,1,1.7937619,1539658816,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,86,1,1.86472479,1539571996,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,312,1,1.9077654,1539485412,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,166,1,2.05792252,1539399342,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3,-1,11,1,2.43983013,1539361849,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3,-1,1,1,2.47806412,1539361849,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3,-1,3,1,2.26278316,1539361849,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3,-1,4,1,2.94239799,1539361849,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3,-1,13,1,2.13578663,1539361849,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3,-1,10,1,2.25354756,1539361849,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,674,1,2.13578663,1539313079,Regular,9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,588,1,2.25354756,1539226874,Regular,9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,380,1,2.26278316,1539140185,Regular,9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,428,1,2.28354749,1539053462,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,364,1,2.19959917,1538967311,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,133,1,2.30505327,1538881217,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,501,1,2.43983013,1538816973,Regular,9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,471,1,2.37464166,1538741434,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,895,1,2.55674292,1538621595,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,129,1,2.94239799,1538535851,Regular,9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,64,1,2.96878463,1538448708,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,490,1,2.47806412,1538362491,Regular,9cfeede2501f866045657138acf2291ba59022c9f97d8cdf67428bf79bdf25c3
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,708,1,2.47293869,1538275809,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,133,1,2.82391068,1538189860,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,364,1,2.75116314,1538103406,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
23c48db4ea09043127d40ee4e4d854a7e864df5849173455d8bbb8b3a753df48,-1,3,1,3.11293884,1538052942,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
23c48db4ea09043127d40ee4e4d854a7e864df5849173455d8bbb8b3a753df48,-1,4,1,3.72407691,1538052942,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,646,1,3.11293884,1538017645,Regular,23c48db4ea09043127d40ee4e4d854a7e864df5849173455d8bbb8b3a753df48
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,10,1,3.65554213,1537976272,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,5,1,3.50982902,1537976272,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,8,1,3.31989866,1537976272,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,12,1,3.49531932,1537976272,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,0,1,3.58103189,1537976272,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b,-1,3,1,3.62050584,1537976272,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,116,1,3.31360558,1537930277,Regular,f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,348,1,3.50982902,1537844616,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,164,1,3.62050584,1537757601,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,13,1,3.72407691,1537671435,Regular,23c48db4ea09043127d40ee4e4d854a7e864df5849173455d8bbb8b3a753df48
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,330,1,3.58103189,1537584805,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,150,1,3.65554213,1537498361,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,335,1,3.49531932,1537411813,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,212,1,3.31989866,1537325430,Regular,a09898231e3f7c8414495ef93e9a0db567a8e79eff07c8ccf2d0696244102a8b
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,38,1,3.55018201,1537286199,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,56,1,3.2389453,1537286199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,53,1,3.54212959,1537286199,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
768902c1e26777a08c65965cf45cca92d4cd6ab4870c0b69a99610b8fbb4b55d,-1,50,1,3.25099354,1537286199,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
