tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc66f00a5103b103cbcc545fad48ab81af5b7acfb8625e5c29af064ddf25579,1,7,1,0.6957081,1513330156,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd,-1,4,1,0.69571203,1512884099,Regular,0ea68d7c7d91af309e468ea942b0f7b66c6c3daf1ddd5ce00e55f103bea864a2
0ea68d7c7d91af309e468ea942b0f7b66c6c3daf1ddd5ce00e55f103bea864a2,1,0,1,0.69571203,1512881570,Regular,aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,70,1,0.69661502,1512448144,Regular,9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651
9a6d3b59fd7e2181da9f12505e34312e6e10243545c67c087ceaeef80fc1d651,1,34,1,0.69661502,1512446710,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,13,1,0.69515097,1512198082,Regular,37dd2198f931ddb332aad210dc4c8651bdf177b99ceb6f7b674d5c820bf9bde7
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,496,1,0.7347326,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
1643f0882568f97cd3a6b71c315cd07ae5b8369c0fe979e8ad487bde46a22506,-1,14,1,0.69522552,1511994992,Regular,08165132f8058ec72b638009a0133007dc3e0f64bc57b7180c585a177ce1427a
08165132f8058ec72b638009a0133007dc3e0f64bc57b7180c585a177ce1427a,1,7,1,0.69522552,1511994156,Regular,1643f0882568f97cd3a6b71c315cd07ae5b8369c0fe979e8ad487bde46a22506
37dd2198f931ddb332aad210dc4c8651bdf177b99ceb6f7b674d5c820bf9bde7,1,4,1,0.69515097,1511518094,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc,-1,44,1,0.69665968,1511098287,Regular,6f938124cf41f4ddfd61dd428c7bfd4d923aff35be0c86788b97072bcb44707e
6f938124cf41f4ddfd61dd428c7bfd4d923aff35be0c86788b97072bcb44707e,1,14,1,0.69665968,1511086557,Regular,32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc
5db40ad3c2d9c824b5e317e237024f83302e46eb5e3d343b69358cbeccbe7009,-1,1,1,0.6952161,1510093690,Regular,839048b505632ed51d26855fbfc1eb0fe24e6a650dc583e5af59bf8acf66b4d6
839048b505632ed51d26855fbfc1eb0fe24e6a650dc583e5af59bf8acf66b4d6,1,4,1,0.6952161,1510085658,Regular,5db40ad3c2d9c824b5e317e237024f83302e46eb5e3d343b69358cbeccbe7009
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,26,1,0.69801805,1509642383,Regular,71785a8131e81d3343d1d84d34128b2d7a7e6599b6cd79536d8cb7d33e415b64
71785a8131e81d3343d1d84d34128b2d7a7e6599b6cd79536d8cb7d33e415b64,1,19,1,0.69801805,1509636219,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
fb6b18f72a7a50931766507c2ba8d2c9c3e863f54678d7ca174ab05d3b3f57ad,-1,2,1,0.69594332,1509177565,Regular,ba88d237c35369514312e8118bd4828d9e7fd66f7505b50bc45fdbc16db91c0f
ba88d237c35369514312e8118bd4828d9e7fd66f7505b50bc45fdbc16db91c0f,1,1,1,0.69594332,1509176723,Regular,fb6b18f72a7a50931766507c2ba8d2c9c3e863f54678d7ca174ab05d3b3f57ad
a0d3b61121058462bc422db6ca79a2fb3ab0baf5d6d256dba14229e876f8da95,-1,10,1,0.6953425,1508749260,Regular,ffa82b445e4842b293f19014b75ce9e6dbca25b198e1b3c4f2895ff5814f85c6
ffa82b445e4842b293f19014b75ce9e6dbca25b198e1b3c4f2895ff5814f85c6,1,1,1,0.6953425,1508732009,Regular,a0d3b61121058462bc422db6ca79a2fb3ab0baf5d6d256dba14229e876f8da95
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,79,1,0.7347326,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
