tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,18,1,0.18291703,1675903516,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9,-1,27,1,0.18310799,1675902682,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665,-1,38,1,0.18558104,1675896703,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e,-1,49,1,0.18577259,1675895806,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e,-1,11,1,0.18592756,1675895806,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f,-1,22,1,0.18867406,1675888635,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,24,1,0.19217919,1675879669,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc,-1,23,1,0.19430753,1675874734,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133,-1,32,1,0.19583371,1675871635,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52,-1,11,1,0.19836618,1675865605,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52,-1,29,1,0.19825243,1675865605,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
0675192b195d185501a2c782dfce8742edf58a301dfd625839e7450bf2a03557,-1,44,1,0.19990926,1675861533,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333,-1,36,1,0.20065782,1675859662,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,28,1,0.20300257,1675854394,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924,-1,6,1,0.2035826,1675852890,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924,-1,36,1,0.2034462,1675852890,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2,-1,44,1,0.2039525,1675852387,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,33,1,0.20371341,1675852387,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162,-1,47,1,0.20416907,1675852387,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,34,1,0.20649567,1675845763,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2,-1,32,1,0.20721065,1675843587,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2,-1,28,1,0.20722451,1675843587,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b,-1,26,1,0.20910229,1675839322,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,2,1,0.20945604,1675838684,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c,-1,21,1,0.21285259,1675830172,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3,-1,32,1,0.21380736,1675828525,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,12,1,0.21575232,1675825168,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882,-1,29,1,0.21617009,1675823643,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794,-1,37,1,0.21841771,1675819059,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f,-1,18,1,0.21980919,1675816022,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543,-1,26,1,0.22239704,1675811749,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2,-1,22,1,0.22395665,1675809688,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0,-1,29,1,0.22428223,1675808737,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,15,1,0.22468053,1675808119,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,30,1,0.22735346,1675803868,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,45,1,0.22762312,1675803153,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32,-1,31,1,0.22923933,1675800354,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31,-1,14,1,0.23089441,1675797962,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e,-1,24,1,0.23969837,1675785523,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,48,1,0.24376194,1675780327,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a,-1,21,1,0.24802424,1675774746,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809,-1,12,1,0.24950768,1675773450,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,4,1,0.25211943,1675770605,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955,-1,0,1,0.25427937,1675767618,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,8,1,0.25977159,1675760172,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a,-1,18,1,0.26317967,1675756264,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,22,1,0.79234023,1675442156,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,6,1,1.37057407,1675344458,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,346,1,0.18269528,1644376364,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,28,1,0.20945604,1644289276,Regular,5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,260,1,0.19430753,1644203423,Regular,b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,81,1,0.2039525,1644119918,Regular,a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,134,1,0.22762312,1644030376,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,207,1,0.21575232,1643941782,Regular,05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,294,1,0.2035826,1643856497,Regular,35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,447,1,0.20371341,1643769351,Regular,c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,347,1,0.18291703,1643685623,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,100,1,0.18558104,1643599972,Regular,c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,111,1,0.21285259,1643511968,Regular,784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,133,1,0.21380736,1643428463,Regular,ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,283,1,0.20300257,1643342203,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,400,1,0.18577259,1643254557,Regular,3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,247,1,0.17730523,1643175449,Regular,29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,50,1,0.1693871,1643081215,Regular,fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,386,1,0.19217919,1642995925,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,284,1,0.17789245,1642910882,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,366,1,0.20722451,1642827423,Regular,38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,32,1,0.24950768,1642737074,Regular,81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,175,1,0.17870538,1642652241,Regular,dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,67,1,0.17054918,1642568130,Regular,ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,468,1,0.16306815,1642476314,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,169,1,0.18128909,1642391599,Regular,5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,261,1,0.21617009,1642305292,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,381,1,0.22428223,1642213826,Regular,c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,466,1,0.79234023,1642127526,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,409,1,0.24802424,1641522890,Regular,56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,21,1,0.23969837,1641439408,Regular,8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,447,1,0.25427937,1641355521,Regular,ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,96,1,0.24376194,1641273402,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,392,1,0.22735346,1641181739,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,204,1,0.22239704,1641088938,Regular,77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,339,1,0.18592756,1641006525,Regular,3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,37,1,0.16263105,1640917516,Regular,777efeab4518e107eb65a222b4a21e239659f5c03a71a78c963dd5142f9b6b35
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,245,1,0.18275575,1640837916,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,232,1,0.05840664,1640750454,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,475,1,0.18867406,1640658927,Regular,a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,488,1,0.18310799,1640575401,Regular,ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,12,1,0.15849546,1640491308,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,272,1,0.16006698,1640405102,Regular,c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,200,1,0.17035258,1640319055,Regular,d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,300,1,0.20416907,1640231156,Regular,ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,254,1,0.2034462,1640144070,Regular,35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,343,1,0.19990926,1640060602,Regular,0675192b195d185501a2c782dfce8742edf58a301dfd625839e7450bf2a03557
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,446,1,0.22468053,1639969022,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,270,1,0.25211943,1639883462,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,415,1,0.22923933,1639793965,Regular,23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,53,1,0.20065782,1639709182,Regular,6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,81,1,0.19825243,1639624210,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,96,1,0.23089441,1639537566,Regular,9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,399,1,0.25977159,1639446315,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,260,1,0.26317967,1639370968,Regular,4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,442,1,0.20721065,1639275820,Regular,38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,78,1,0.19836618,1639194850,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,422,1,0.20910229,1639106714,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,435,1,0.21980919,1639019007,Regular,e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,52,1,0.22395665,1638934488,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,128,1,0.19583371,1638844619,Regular,9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,90,1,0.14296029,1638764409,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,30,1,0.20649567,1638674267,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,69,1,0.21841771,1638586394,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,410,1,1.37057407,1638503682,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
