tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,1,0,1,10,1522679458,Regular,319d85b11c729d3b0a8c22a5bdd5aa58d34786b99540b04b57e8833508846078
64e87444b9b25b7d9f74d8715a8b9d1939267d055f6396ff702abcedb7d5cbf7,-1,2,1,10,1522480782,Regular,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,1,1,1,10,1522467718,Regular,64e87444b9b25b7d9f74d8715a8b9d1939267d055f6396ff702abcedb7d5cbf7
7240720471d74ca569651208e5ba9e0a5c2f54f40b4bfd540561ad870d5e096c,-1,0,1,10,1522334252,Regular,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,1,0,1,10,1522294560,Regular,7240720471d74ca569651208e5ba9e0a5c2f54f40b4bfd540561ad870d5e096c
e0d6046674485f789726d88676c908b1acfd5717af5ae6177b339d28d5200910,-1,0,1,10,1522112472,Regular,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,1,1,1,10,1522107266,Regular,e0d6046674485f789726d88676c908b1acfd5717af5ae6177b339d28d5200910
c14f84a6bfe47ad958f6fe949aef58d868d270d5d8c23c309db2a2d6cf51caac,-1,0,1,10,1521942308,Regular,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,1,0,1,10,1521909017,Regular,c14f84a6bfe47ad958f6fe949aef58d868d270d5d8c23c309db2a2d6cf51caac
849ec440f3447510a35d04350751ef8b539daa9a81258885394b99827bff22f2,-1,2,1,10,1521868793,Regular,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,1,1,1,10,1521722363,Regular,849ec440f3447510a35d04350751ef8b539daa9a81258885394b99827bff22f2
218f23fc62963a441d00dad1639d332e4903b3a71a512ab06a22f1f015c8c0bb,-1,0,1,10,1521524241,Regular,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,1,0,1,10,1521524195,Regular,218f23fc62963a441d00dad1639d332e4903b3a71a512ab06a22f1f015c8c0bb
d51f7d88ecce61741093f38cd606b586953f8d0dfeae41bbb82d5798fbb9b4be,-1,1,1,10,1521337166,Regular,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,1,1,1,10,1521337104,Regular,d51f7d88ecce61741093f38cd606b586953f8d0dfeae41bbb82d5798fbb9b4be
cb1f73dfc03798e68e605becd4d66d7c9aca879cb114dde66ef198dfb6fe3ad6,-1,1,1,10,1521248051,Regular,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,1,0,1,10,1521163815,Regular,cb1f73dfc03798e68e605becd4d66d7c9aca879cb114dde66ef198dfb6fe3ad6
40cc2408493c9336118644a5f56c7ba5c5be91cac2dd89495413e81d7cc30dd6,-1,1,1,10,1520994437,Regular,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,1,1,1,10,1520951582,Regular,40cc2408493c9336118644a5f56c7ba5c5be91cac2dd89495413e81d7cc30dd6
8d078d6996def923aed1c3330e1e70f1816c19aaeee937176ee08e3b931d478e,-1,3,1,10,1520927896,Regular,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,1,1,1,10,1520833258,Regular,8d078d6996def923aed1c3330e1e70f1816c19aaeee937176ee08e3b931d478e
151e14e1c375ebec4b82f9de2f7c6610ce65d1ba05d0faaf389a7d9b3beca2eb,-1,0,1,10,1520671129,Regular,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,1,0,1,10,1520656290,Regular,151e14e1c375ebec4b82f9de2f7c6610ce65d1ba05d0faaf389a7d9b3beca2eb
0fdca7786ae38a0be0ba6e9a2336c7bc6106897c8fb7f8a1b2305eee1d3068ae,-1,1,1,10,1520552577,Regular,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,1,1,1,10,1520501473,Regular,0fdca7786ae38a0be0ba6e9a2336c7bc6106897c8fb7f8a1b2305eee1d3068ae
5ecbfe2242b0b228d817819f54238cfb54a9d0c22902f317cbb6b14be157f4d6,-1,2,1,10,1520336671,Regular,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,1,0,1,10,1520335872,Regular,5ecbfe2242b0b228d817819f54238cfb54a9d0c22902f317cbb6b14be157f4d6
e5209938893daf5c15c1aadeccd9726b7b6887a4ca1299b34b5c3012b9813be9,-1,0,1,10,1520213257,Regular,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,1,1,1,10,1520163321,Regular,e5209938893daf5c15c1aadeccd9726b7b6887a4ca1299b34b5c3012b9813be9
e9229c4abfa59c829144a84263df6dae694b5234eaaa4ea8a809dad9ad005ffa,-1,1,1,10,1520111593,Regular,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
4b8ef82afed330fe736fb0e0dbebe0ca7de2ffc9810f3092c128c31c69a7fac4,-1,1,1,10,1520070901,Regular,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,1,1,1,10,1520026257,Regular,4b8ef82afed330fe736fb0e0dbebe0ca7de2ffc9810f3092c128c31c69a7fac4
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,1,1,1,10,1519875341,Regular,e9229c4abfa59c829144a84263df6dae694b5234eaaa4ea8a809dad9ad005ffa
8e8f57d706329544a3e31ecdf0b269424d6f108639e7404ce55a35d3d60d8548,-1,0,1,10,1519746837,Regular,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,1,0,1,10,1519720345,Regular,8e8f57d706329544a3e31ecdf0b269424d6f108639e7404ce55a35d3d60d8548
760245124de172b646cea5c043660e35b9b3d64afa60cf85397e81c62ff88c6f,-1,2,1,10,1519699156,Regular,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
af0a2ab65c261897a82c37647ded2a3f6a0851d41cfd9e2c328541a104b0a912,-1,0,1,10,1519598136,Regular,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,1,0,1,10,1519576349,Regular,af0a2ab65c261897a82c37647ded2a3f6a0851d41cfd9e2c328541a104b0a912
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,1,1,1,10,1519421574,Regular,760245124de172b646cea5c043660e35b9b3d64afa60cf85397e81c62ff88c6f
69e679e2f594402784a41563c7af2141bc12059cca9bcb6885fd29cc84db8619,-1,1,1,10,1519286294,Regular,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,1,0,1,10,1519277588,Regular,69e679e2f594402784a41563c7af2141bc12059cca9bcb6885fd29cc84db8619
e3936e82724343484fdcd6e927a4cf87e5eb3d4cf655665daf368dc99731654c,-1,4,1,10,1519215363,Regular,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
fd0c5335b5ac58c215ae14e13505c919f57ada7a267a0ac1f8257ec1e0014df1,-1,3,1,10,1519168476,Regular,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
fd0c5335b5ac58c215ae14e13505c919f57ada7a267a0ac1f8257ec1e0014df1,-1,1,1,10,1519168476,Regular,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
ab17057e05dba31af904bedfcc87aaf82cb7fd3d1e138e3ff5335dc24629336e,-1,0,1,10,1519145569,Regular,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,1,0,1,10,1519130811,Regular,ab17057e05dba31af904bedfcc87aaf82cb7fd3d1e138e3ff5335dc24629336e
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,1,0,1,10,1519001134,Regular,e3936e82724343484fdcd6e927a4cf87e5eb3d4cf655665daf368dc99731654c
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,1,0,1,10,1518834616,Regular,fd0c5335b5ac58c215ae14e13505c919f57ada7a267a0ac1f8257ec1e0014df1
e3775d7510382396643474b760c1a31058d4696c18912199c5b41a80d2f8c6e6,-1,0,1,10,1518753618,Regular,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,1,1,1,10,1518694272,Regular,e3775d7510382396643474b760c1a31058d4696c18912199c5b41a80d2f8c6e6
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,1,0,1,10,1518579016,Regular,fd0c5335b5ac58c215ae14e13505c919f57ada7a267a0ac1f8257ec1e0014df1
4497b735ff509f8edfb2100d566591365c7b87c4a0ac13f582e3c263aba88a27,-1,3,1,10,1518460480,Regular,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,1,1,1,10,1518460352,Regular,4497b735ff509f8edfb2100d566591365c7b87c4a0ac13f582e3c263aba88a27
3e73aa64addf9129ac306eb2044e46503358c8ba1f78145f6f89f49f70b2425b,-1,1,1,10,1518331058,Regular,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,1,1,1,10,1518330843,Regular,3e73aa64addf9129ac306eb2044e46503358c8ba1f78145f6f89f49f70b2425b
af75a630cb85a13fc094ca9bc4867dc937af4be490ab666f74534cf540993875,-1,3,1,10,1518208358,Regular,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
af75a630cb85a13fc094ca9bc4867dc937af4be490ab666f74534cf540993875,-1,1,1,10,1518208358,Regular,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,1,0,1,10,1518208217,Regular,af75a630cb85a13fc094ca9bc4867dc937af4be490ab666f74534cf540993875
0763901a4039b3dc4e04220e9feb663b862251b7d843d8ec2f5680920f4ddd29,-1,0,1,10,1518095481,Regular,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,1,0,1,10,1518082271,Regular,0763901a4039b3dc4e04220e9feb663b862251b7d843d8ec2f5680920f4ddd29
08c08f3f145cf7463fb6bca06bb3e5987561f70f65b01faac5b481f7aaf8461c,-1,1,1,10,1518021206,Regular,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,1,0,1,10,1517974517,Regular,08c08f3f145cf7463fb6bca06bb3e5987561f70f65b01faac5b481f7aaf8461c
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,1,0,1,10,1517866286,Regular,af75a630cb85a13fc094ca9bc4867dc937af4be490ab666f74534cf540993875
b3b8f9ac7c7206054cfbee9fde3e1a83db87ee9539d5baac63f0170f8d16978a,-1,2,1,10,1517744723,Regular,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
b3b8f9ac7c7206054cfbee9fde3e1a83db87ee9539d5baac63f0170f8d16978a,-1,1,1,10,1517744723,Regular,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,1,1,1,10,1517744351,Regular,b3b8f9ac7c7206054cfbee9fde3e1a83db87ee9539d5baac63f0170f8d16978a
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,1,1,1,10,1517650314,Regular,b3b8f9ac7c7206054cfbee9fde3e1a83db87ee9539d5baac63f0170f8d16978a
45bcb98de0d6fb5bcdf73b77960fa891d9bfb4282ea84095d2b11b3ecd6c2c67,-1,0,1,10,1517542526,Regular,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,1,0,1,10,1517542216,Regular,45bcb98de0d6fb5bcdf73b77960fa891d9bfb4282ea84095d2b11b3ecd6c2c67
d0aebe96042a6606bfc5b2c1187f9f3debc85415b5306d1cd2a4868fd04b6042,-1,4,1,10,1517421288,Regular,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
d0aebe96042a6606bfc5b2c1187f9f3debc85415b5306d1cd2a4868fd04b6042,-1,2,1,10,1517421288,Regular,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,1,1,1,10,1517420819,Regular,d0aebe96042a6606bfc5b2c1187f9f3debc85415b5306d1cd2a4868fd04b6042
d1a47ef210c5083b589060ac7805146c16920a6e805660073c69cc68276cee58,-1,0,1,10,1517334435,Regular,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,1,1,1,10,1517311852,Regular,d1a47ef210c5083b589060ac7805146c16920a6e805660073c69cc68276cee58
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,1,1,1,10,1517190161,Regular,d0aebe96042a6606bfc5b2c1187f9f3debc85415b5306d1cd2a4868fd04b6042
0afa9e149f4b30e5f34cbc3ffbc4fca00f614b818671b028b2ffdbe395f4fde0,-1,0,1,10,1517133525,Regular,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,1,1,1,10,1517070754,Regular,0afa9e149f4b30e5f34cbc3ffbc4fca00f614b818671b028b2ffdbe395f4fde0
607cb502339838f60faf92b98429e7efbfde98ea198c3c7f4f06334279d32f2d,-1,1,1,10,1516972957,Regular,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,1,0,1,10,1516969818,Regular,607cb502339838f60faf92b98429e7efbfde98ea198c3c7f4f06334279d32f2d
ee2f948b364e2c16d8cea15c82d7048451e3050e681af622364ed0b9f2c76e95,-1,0,1,10,1516920923,Regular,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,1,0,1,10,1516854663,Regular,ee2f948b364e2c16d8cea15c82d7048451e3050e681af622364ed0b9f2c76e95
c0862d8329ddcc3947817c96300e2268e36df7f16284614c46ef465a5ebf71bf,-1,1,1,10,1516776778,Regular,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
c0862d8329ddcc3947817c96300e2268e36df7f16284614c46ef465a5ebf71bf,-1,0,1,10,1516776778,Regular,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,1,1,1,10,1516758174,Regular,c0862d8329ddcc3947817c96300e2268e36df7f16284614c46ef465a5ebf71bf
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,1,1,1,10,1516658852,Regular,c0862d8329ddcc3947817c96300e2268e36df7f16284614c46ef465a5ebf71bf
e9e2f99eb7ca2e2bfb9b917d2b38b3bdd5b680dfcbbc266e59521f808d6d09ad,-1,2,1,10,1516542688,Regular,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
e9e2f99eb7ca2e2bfb9b917d2b38b3bdd5b680dfcbbc266e59521f808d6d09ad,-1,0,1,10,1516542688,Regular,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,1,1,1,10,1516541674,Regular,e9e2f99eb7ca2e2bfb9b917d2b38b3bdd5b680dfcbbc266e59521f808d6d09ad
fe52b836dc228a7e27e6310fe25c6545c46e045cedcb70d15741fb84d43c2a5e,-1,1,1,10,1516451317,Regular,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,1,1,1,10,1516422921,Regular,e9e2f99eb7ca2e2bfb9b917d2b38b3bdd5b680dfcbbc266e59521f808d6d09ad
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,1,0,1,10,1516376044,Regular,fe52b836dc228a7e27e6310fe25c6545c46e045cedcb70d15741fb84d43c2a5e
b67610256f3a1d4fe69261ea7961fab823490fa225b261ad10f79e913cabd11d,-1,2,1,10,1516237349,Regular,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,1,0,1,10,1516204987,Regular,b67610256f3a1d4fe69261ea7961fab823490fa225b261ad10f79e913cabd11d
a58850477f65d3f6cf2d8e01929c57349be530c2796b3a1702c6bd417eaa49c9,-1,1,1,10,1516135760,Regular,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,1,0,1,10,1516095799,Regular,a58850477f65d3f6cf2d8e01929c57349be530c2796b3a1702c6bd417eaa49c9
60c480c03eba122f38e63f3d5a12a73446d47fd17aa1987c60af0942e976dd9f,-1,1,1,10,1515988147,Regular,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,1,1,1,10,1515987020,Regular,60c480c03eba122f38e63f3d5a12a73446d47fd17aa1987c60af0942e976dd9f
accca69df9fa68f68f46cb5b190e0728779880166e14ef0eddcb8f978326f816,-1,3,1,10,1515907868,Regular,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,1,1,1,10,1515882666,Regular,accca69df9fa68f68f46cb5b190e0728779880166e14ef0eddcb8f978326f816
37659f2e5b2107ae7994e14792cc54533cf25e39bac9b7e433d72bf31cb8b3c7,-1,0,1,10,1515848889,Regular,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,1,1,1,10,1515796734,Regular,37659f2e5b2107ae7994e14792cc54533cf25e39bac9b7e433d72bf31cb8b3c7
60d4365e48c325be74fd74dd138f9c7575bf174e054c96d7e2149e3b23cac31f,-1,0,1,10,1515671437,Regular,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,1,0,1,10,1515670327,Regular,60d4365e48c325be74fd74dd138f9c7575bf174e054c96d7e2149e3b23cac31f
18973279e6e81ae63ab13dd5754d6a421d807d8757eafdb36d488ac518cdd32b,-1,0,1,10,1515591035,Regular,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,1,1,1,10,1515580861,Regular,18973279e6e81ae63ab13dd5754d6a421d807d8757eafdb36d488ac518cdd32b
5904d5e82a68c5704d45458631710ae111cd6eb6ed890b08db9a6a3c11fbc100,-1,3,1,10,1515490283,Regular,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
5904d5e82a68c5704d45458631710ae111cd6eb6ed890b08db9a6a3c11fbc100,-1,2,1,10,1515490283,Regular,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,1,1,1,10,1515490283,Regular,5904d5e82a68c5704d45458631710ae111cd6eb6ed890b08db9a6a3c11fbc100
62562362fb0f6dc028a3f3f0996432583d50dd87c740a91551e955b6f0de32bb,-1,2,1,10,1515438187,Regular,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
62562362fb0f6dc028a3f3f0996432583d50dd87c740a91551e955b6f0de32bb,-1,0,1,10,1515438187,Regular,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
62562362fb0f6dc028a3f3f0996432583d50dd87c740a91551e955b6f0de32bb,-1,11,1,10,1515438187,Regular,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
62562362fb0f6dc028a3f3f0996432583d50dd87c740a91551e955b6f0de32bb,-1,8,1,10,1515438187,Regular,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
62562362fb0f6dc028a3f3f0996432583d50dd87c740a91551e955b6f0de32bb,-1,5,1,10,1515438187,Regular,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,1,1,1,10,1515361151,Regular,62562362fb0f6dc028a3f3f0996432583d50dd87c740a91551e955b6f0de32bb
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,1,0,1,10,1515275767,Regular,62562362fb0f6dc028a3f3f0996432583d50dd87c740a91551e955b6f0de32bb
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,1,1,1,10,1515146013,Regular,62562362fb0f6dc028a3f3f0996432583d50dd87c740a91551e955b6f0de32bb
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,1,1,1,10,1515020612,Regular,62562362fb0f6dc028a3f3f0996432583d50dd87c740a91551e955b6f0de32bb
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,1,0,1,10,1514911988,Regular,5904d5e82a68c5704d45458631710ae111cd6eb6ed890b08db9a6a3c11fbc100
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,1,0,1,10,1514785899,Regular,62562362fb0f6dc028a3f3f0996432583d50dd87c740a91551e955b6f0de32bb
d546afd5d8673168bfd3b41912e3b55f60af6f66e297e67aa5df2f15d965086e,-1,2,1,10,1514681944,Regular,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,1,1,1,10,1514681553,Regular,d546afd5d8673168bfd3b41912e3b55f60af6f66e297e67aa5df2f15d965086e
e28387ecb134cd7280f35a5b7f5ab42a81996035819a2c85b5b7d08bbe7b6fbb,-1,0,1,10,1514661799,Regular,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,1,0,1,10,1514577675,Regular,e28387ecb134cd7280f35a5b7f5ab42a81996035819a2c85b5b7d08bbe7b6fbb
