tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,7,1,0.05426857,1503018620,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,6,1,0.05203752,1503018620,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,5,1,0.05220148,1503018620,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,4,1,0.05327314,1503018620,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,3,1,0.05244622,1503018620,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,12,1,0.05437987,1503018620,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,2,1,0.02695971,1503018620,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,13,1,0.05381449,1503018620,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,14,1,0.05423282,1503018620,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,15,1,0.054533,1503018620,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,16,1,0.05400932,1503018620,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,17,1,0.05415914,1503018620,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8,-1,11,1,0.05499193,1503018620,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,5,1,0.06248121,1503018483,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,0,1,0.05823625,1503018483,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,1,1,0.05526838,1503018483,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,2,1,0.05994726,1503018483,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,3,1,0.06172908,1503018483,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,4,1,0.06137973,1503018483,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,6,1,0.06256608,1503018483,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,7,1,0.05649962,1503018483,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,8,1,0.05976522,1503018483,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,9,1,0.06051928,1503018483,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,10,1,0.06807397,1503018483,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,11,1,0.05824428,1503018483,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,12,1,0.05990649,1503018483,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,13,1,0.07120779,1503018483,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387,-1,14,1,0.0570984,1503018483,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,307,1,0.06248121,1502852574,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,41,1,0.05426857,1502722602,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,18,1,0.05381449,1502635084,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,345,1,0.05245377,1502450273,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,84,1,0.05526838,1502331189,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,325,1,0.05976522,1502232920,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,114,1,0.05437987,1502157490,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,178,1,0.06256608,1501928284,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,34,1,0.07120779,1501863279,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,229,1,0.0570984,1501819873,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,373,1,0.06051928,1501711144,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,330,1,0.05174364,1501591539,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,186,1,0.05823625,1501559038,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,252,1,0.05990649,1501482751,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,93,1,0.05649962,1501385086,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,49,1,0.05327314,1501276424,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,109,1,0.05400932,1501189736,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,1,1,0.05220148,1500982914,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,127,1,0.05203752,1500767614,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,267,1,0.05244622,1500624968,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,49,1,0.05423282,1500505509,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,192,1,0.05499193,1500418183,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,138,1,0.06137973,1500331577,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,13,1,0.06807397,1500279768,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,201,1,0.05824428,1500225484,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,152,1,0.05330241,1500105858,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,29,1,0.054533,1499941322,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,445,1,0.05014174,1499832717,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,89,1,0.05181141,1499723213,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,49,1,0.02695971,1499636670,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,222,1,0.06172908,1499604145,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,333,1,0.05994726,1499425172,Regular,dcf4c8cdfae49fe82c3d8f4d1b97752b5e9cd6f7b20706de244131f4835c1387
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,103,1,0.05415914,1499359721,Regular,96870f08c1a537c97eb77b58f192b37838a9a42bb3226de8da578d8844939ae8
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,2,1,0.05085362,1499348544,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,1,1,0.05342709,1499348544,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,3,1,0.05650578,1499348544,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,4,1,0.05406307,1499348544,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,5,1,0.05614099,1499348544,Regular,09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,6,1,0.05027169,1499348544,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,7,1,0.05190457,1499348544,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,8,1,0.05621341,1499348544,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,9,1,0.05671978,1499348544,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,10,1,0.05687342,1499348544,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,11,1,0.05729652,1499348544,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,12,1,0.05285712,1499348544,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,13,1,0.05501507,1499348544,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,14,1,0.05089939,1499348544,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,15,1,0.0520644,1499348544,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,16,1,0.05726334,1499348544,Regular,e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,17,1,0.05181006,1499348544,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650,-1,18,1,0.0516424,1499348544,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,3,1,0.05755841,1499308281,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,15,1,0.05783241,1499308281,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,14,1,0.07832571,1499308281,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,13,1,0.05927532,1499308281,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,12,1,0.06188498,1499308281,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,11,1,0.06166949,1499308281,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,10,1,0.0897745,1499308281,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,9,1,0.06797228,1499308281,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,8,1,0.05790301,1499308281,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,7,1,0.05915148,1499308281,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,6,1,0.05874448,1499308281,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,5,1,0.05739965,1499308281,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,4,1,0.05826313,1499308281,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,0,1,0.07060865,1499308281,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,1,1,0.06080161,1499308281,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653,-1,2,1,0.06984487,1499308281,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,159,1,0.0516424,1499239969,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,10,1,0.05729652,1499077444,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,92,1,0.05285712,1498982340,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,15,1,0.06080161,1498852618,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,191,1,0.07060865,1498808577,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,41,1,0.05406307,1498743638,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,128,1,0.05342709,1498710386,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,314,1,0.05790301,1498601938,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,85,1,0.05621341,1498515544,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,394,1,0.05783241,1498407243,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,238,1,0.05181006,1498339219,Regular,faf58874edd51f8f2e9ed8fcdc62108c18a4c1d807d8fee0c04e64bbf24c8650
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,221,1,0.05874448,1498295042,Regular,272ac7c2cacf47257311f56b0036af579ff437ba50d857b21e818a5239477653
