tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f647e1a556453769e20eacb65fd8095da78de53690871cb40156d419feb135f,-1,3,1,0.09590243,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,479,1,0.09590243,1631938157,Regular,1f647e1a556453769e20eacb65fd8095da78de53690871cb40156d419feb135f
851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7,-1,2,1,0.08781772,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,274,1,0.08781772,1631849415,Regular,851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7
788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f,-1,1,1,0.08958349,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,249,1,0.08958349,1631763198,Regular,788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f
80fa69b97551800a1c2a52ad418911c068a8b5b799f0e086e1b7a72823ad69b3,-1,4,1,0.07755412,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,365,1,0.07755412,1631677689,Regular,80fa69b97551800a1c2a52ad418911c068a8b5b799f0e086e1b7a72823ad69b3
eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c,-1,0,1,0.05579067,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,54,1,0.05579067,1631592684,Regular,eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c
7460749575b061d3388b78a55d289c9987f2cd09b3af2100db6df9e4fbb07100,-1,4,1,0.06763151,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,110,1,0.06763151,1631506736,Regular,7460749575b061d3388b78a55d289c9987f2cd09b3af2100db6df9e4fbb07100
6ee9238228807b83d534544195572b48ca82c4f3b264749dab207b47d1c6133f,-1,2,1,0.10177275,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,423,1,0.10177275,1631417451,Regular,6ee9238228807b83d534544195572b48ca82c4f3b264749dab207b47d1c6133f
29b5ab229bc0da809206b4aea128b9015f107483e205e8945ec1734461058291,-1,3,1,0.12153025,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,340,1,0.12153025,1631333996,Regular,29b5ab229bc0da809206b4aea128b9015f107483e205e8945ec1734461058291
c518b47eacc155537ad9c8b3de97d8c8cd69935c67f761655473540513601689,-1,8,1,0.02229268,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,454,1,0.02229268,1631245378,Regular,c518b47eacc155537ad9c8b3de97d8c8cd69935c67f761655473540513601689
e510a40d4f62a19913bbdb580a5a1a25924a0c42c50bac3f1a48778e00ef1f50,-1,9,1,0.06487674,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,267,1,0.06487674,1631157276,Regular,e510a40d4f62a19913bbdb580a5a1a25924a0c42c50bac3f1a48778e00ef1f50
e330c1cd285ece253d4cdb9a802d2cb88b9f35896a7836736e3307fb17b85d13,-1,1,1,0.05401547,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a,-1,4,1,0.06578059,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,450,1,0.05401547,1631072872,Regular,e330c1cd285ece253d4cdb9a802d2cb88b9f35896a7836736e3307fb17b85d13
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,228,1,0.06578059,1630988444,Regular,edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a
fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d,-1,4,1,0.06596497,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,387,1,0.06596497,1630899440,Regular,fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d
ed7cbacc092bcd247371aa9dc087f67b4f5b1b1d7ec1ec22ae97b2cc832d8a08,-1,7,1,0.05963679,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,71,1,0.05963679,1630815977,Regular,ed7cbacc092bcd247371aa9dc087f67b4f5b1b1d7ec1ec22ae97b2cc832d8a08
979cc6af1631190fe1b5d298f355e126f40166a5421c0c784a4f51014f492a72,-1,8,1,0.06517664,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,214,1,0.06517664,1630730369,Regular,979cc6af1631190fe1b5d298f355e126f40166a5421c0c784a4f51014f492a72
dccff92a321241dd25556bcd93c3cbb4d9c7607b58b2ec57f22a40db3fc20dfa,-1,0,1,0.08166538,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,286,1,0.08166538,1630640023,Regular,dccff92a321241dd25556bcd93c3cbb4d9c7607b58b2ec57f22a40db3fc20dfa
5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931,-1,2,1,0.08559,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf,-1,3,1,0.12730814,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,453,1,0.08559,1630557202,Regular,5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,360,1,0.12730814,1630469191,Regular,5d3e9a6112eb5bd5388f3f35f3d9fa984c8db88c9fbfa2f327d636f2a9deceaf
f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6,-1,2,1,0.14234105,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,104,1,0.14234105,1630381416,Regular,f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6
a6b717145fc19a38d196f370ccc5b68012d3e095fcdd30e9362325721a831bf5,-1,7,1,0.13808165,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,13,1,0.13808165,1630294377,Regular,a6b717145fc19a38d196f370ccc5b68012d3e095fcdd30e9362325721a831bf5
4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23,-1,0,1,0.06741566,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,429,1,0.06741566,1630209189,Regular,4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23
f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151,-1,9,1,0.06352633,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,73,1,0.06352633,1630121030,Regular,f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151
394fba57944f7b741fc3299357aa4477bcc32a60a5f11e4b2bef6ee177261ae2,-1,1,1,0.06382665,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,42,1,0.06382665,1630035456,Regular,394fba57944f7b741fc3299357aa4477bcc32a60a5f11e4b2bef6ee177261ae2
a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd,-1,3,1,0.06635146,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,348,1,0.06635146,1629952174,Regular,a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd
cbfdf0b71c92c6b71b37aa495136395e4d8089e267a06acb4253d91dfefbe114,-1,6,1,0.06830449,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,70,1,0.06830449,1629865344,Regular,cbfdf0b71c92c6b71b37aa495136395e4d8089e267a06acb4253d91dfefbe114
e885106d1ccf3365a25ab961972d43c4ce68392728d4bfbf9f27c288937241a1,-1,9,1,0.06879241,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,475,1,0.06879241,1629778214,Regular,e885106d1ccf3365a25ab961972d43c4ce68392728d4bfbf9f27c288937241a1
4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200,-1,2,1,0.08623176,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,276,1,0.08623176,1629687875,Regular,4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200
1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20,-1,7,1,0.13953306,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,400,1,0.13953306,1629605418,Regular,1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20
6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4,-1,5,1,0.1593145,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,500,1,0.1593145,1629518543,Regular,6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4
bd4e898aa0da65608b7d377a47a768235ea4e529aaa30b77297b3b17e74b9102,-1,6,1,0.14659847,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,124,1,0.14659847,1629435643,Regular,bd4e898aa0da65608b7d377a47a768235ea4e529aaa30b77297b3b17e74b9102
d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42,-1,4,1,0.16504632,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,85,1,0.16504632,1629346095,Regular,d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42
48741402b8236c0796543735ab9944db3219554507bffd0006e796232ba8f526,-1,2,1,0.2153028,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,26,1,0.2153028,1629255196,Regular,48741402b8236c0796543735ab9944db3219554507bffd0006e796232ba8f526
21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a,-1,7,1,0.2005587,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,303,1,0.2005587,1629169837,Regular,21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a
615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9,-1,5,1,0.19323601,1629158287,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,480,1,0.19323601,1629084034,Regular,615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9
e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e,-1,8,1,0.20252255,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,325,1,0.20252255,1629001031,Regular,e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e
d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23,-1,1,1,0.24979791,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,42,1,0.24979791,1628914626,Regular,d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23
94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8,-1,5,1,0.18728006,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,176,1,0.18728006,1628826254,Regular,94397251451194ef203da280bf4b65da768d99d7f90a8f42be9b31edbbcbeaf8
9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188,-1,3,1,0.08443192,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d,-1,0,1,0.08077289,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,145,1,0.08443192,1628737743,Regular,9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,262,1,0.08077289,1628648544,Regular,a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d
494e9030214b2a4695f30fe0429138aa2662f454642b3c1a2263a33d5791d6bd,-1,0,1,0.09017643,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,151,1,0.09017643,1628566524,Regular,494e9030214b2a4695f30fe0429138aa2662f454642b3c1a2263a33d5791d6bd
ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26,-1,5,1,0.12783506,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,354,1,0.12783506,1628479650,Regular,ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26
e2e0e57688f96aa5d8d018a395b229bafec48e415ababd1e98c9ba22d29bd66e,-1,9,1,0.16930621,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,449,1,0.16930621,1628397059,Regular,e2e0e57688f96aa5d8d018a395b229bafec48e415ababd1e98c9ba22d29bd66e
8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e,-1,8,1,0.1628327,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,320,1,0.1628327,1628309652,Regular,8af37e295a976497ba42ee0a144bc904a5c2e2542e56bae341a9f54c2f0f211e
c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3,-1,0,1,0.15974296,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,405,1,0.15974296,1628220395,Regular,c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3
fc61b04908ece9cef7b6bdc851becd92e38a6c4fec9408647e833b467129e96e,-1,4,1,0.17009579,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,482,1,0.17009579,1628136407,Regular,fc61b04908ece9cef7b6bdc851becd92e38a6c4fec9408647e833b467129e96e
dc9cd3b28022b46dfecf6ef8eddc1973878545bbcbf82de82315a84d15f33862,-1,6,1,0.18119701,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,253,1,0.18119701,1628050320,Regular,dc9cd3b28022b46dfecf6ef8eddc1973878545bbcbf82de82315a84d15f33862
fcd3ba476dad85e0452d926d508324256efa8275407c1a090de351f728bd17af,-1,9,1,0.17169495,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,146,1,0.17169495,1627961903,Regular,fcd3ba476dad85e0452d926d508324256efa8275407c1a090de351f728bd17af
a24d960823467ef33053d1809acbe20772b9a292ac0a8a5c420e3d2eee62b9c6,-1,9,1,0.1295265,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,332,1,0.1295265,1627869914,Regular,a24d960823467ef33053d1809acbe20772b9a292ac0a8a5c420e3d2eee62b9c6
e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454,-1,2,1,0.17848601,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
