tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,380,1,1.49337452,1630895386,Regular,21c3b70feb3aa6321a24f03048a7f392c06587ac5d830264bb544c42ca4c100a
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,522,1,1.34051993,1630809105,Regular,fdb7739f3b80bc02a3966458daf07e26f66f88d5ddfcc9cf2439ac9e20bd9aeb
0d60bf785089fd58dbc20b5bd8e3f2b500857a006eeb725d29886775d3fade7d,-1,3,1,1.43219273,1630774262,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
0d60bf785089fd58dbc20b5bd8e3f2b500857a006eeb725d29886775d3fade7d,-1,2,1,1.44947967,1630774262,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,105,1,1.44947967,1630722702,Regular,0d60bf785089fd58dbc20b5bd8e3f2b500857a006eeb725d29886775d3fade7d
5e8d017c4d9595f62ef7041f28387df2561dcd1ce107279a160995b9339c8bd9,-1,2,1,1.52952939,1630647537,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
5e8d017c4d9595f62ef7041f28387df2561dcd1ce107279a160995b9339c8bd9,-1,4,1,1.51615322,1630647537,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
1595c1248837cb48be55fd8352cd823f8e021489037ac5d06fb6246dfc0a8b0d,-1,4,1,1.78859243,1630643973,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,71,1,1.78859243,1630636416,Regular,1595c1248837cb48be55fd8352cd823f8e021489037ac5d06fb6246dfc0a8b0d
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,612,1,1.35094287,1630550216,Regular,4c7fb4a6b9bf8a410c675483a9699ffa1638a0fa99c3e9c43208366322748650
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,129,1,1.34749562,1630463446,Regular,4c7fb4a6b9bf8a410c675483a9699ffa1638a0fa99c3e9c43208366322748650
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,347,1,1.51615322,1630377393,Regular,5e8d017c4d9595f62ef7041f28387df2561dcd1ce107279a160995b9339c8bd9
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,532,1,1.52952939,1630290672,Regular,5e8d017c4d9595f62ef7041f28387df2561dcd1ce107279a160995b9339c8bd9
c47482ff4f0680440282140c88c8413d096779a2c2fde8dfa7a00dc084c6403b,-1,2,1,1.45815572,1630231304,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,289,1,1.43219273,1630204423,Regular,0d60bf785089fd58dbc20b5bd8e3f2b500857a006eeb725d29886775d3fade7d
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,478,1,1.33184733,1630118796,Regular,e3d8b0eb2a9c0b04da42bf817b3b16639d94c4fbbd8ff9dff530776b7f521077
63d9318406bba045defb383b8fa27ade675d5edc718b1324c48eae5ad56f9ecf,-1,4,1,1.51904603,1630051089,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,344,1,1.39367682,1630031477,Regular,0ad406e21617c343a5d49bafa347fda4701648af2f2a02d2fc834181b62ed789
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,675,1,1.51904603,1629945147,Regular,63d9318406bba045defb383b8fa27ade675d5edc718b1324c48eae5ad56f9ecf
67118dfbec04703cf89f0cf179cc898a532272458a5262cd9949c54407cfd8e0,-1,3,1,1.42836284,1629944463,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
67118dfbec04703cf89f0cf179cc898a532272458a5262cd9949c54407cfd8e0,-1,1,1,1.44420538,1629944463,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
c6457545214d2a2d26f9a4d71acc2863871406b3c641814eaf3b95657ddd7ee5,-1,4,1,1.48830071,1629928481,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,80,1,1.48830071,1629858920,Regular,c6457545214d2a2d26f9a4d71acc2863871406b3c641814eaf3b95657ddd7ee5
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,666,1,1.44420538,1629772330,Regular,67118dfbec04703cf89f0cf179cc898a532272458a5262cd9949c54407cfd8e0
e54c19cf81d846609bc1ad8e14063e257913f4e6746d47d6d740163f76419996,-1,3,1,1.51361962,1629728085,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
fef77b6e19f6253512f71e4c75d0215c459547e295ac9feccc0e9a23bedcba0f,-1,3,1,1.60256368,1629700760,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,183,1,1.51361962,1629685882,Regular,e54c19cf81d846609bc1ad8e14063e257913f4e6746d47d6d740163f76419996
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,567,1,1.60256368,1629599589,Regular,fef77b6e19f6253512f71e4c75d0215c459547e295ac9feccc0e9a23bedcba0f
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,65,1,1.45815572,1629513112,Regular,c47482ff4f0680440282140c88c8413d096779a2c2fde8dfa7a00dc084c6403b
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,285,1,1.42836284,1629426714,Regular,67118dfbec04703cf89f0cf179cc898a532272458a5262cd9949c54407cfd8e0
72f136de30f237fd07cf378ffc214b8720c9779fb28219e7c0597435a25a4de7,-1,4,1,1.60864214,1629360784,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,274,1,1.60864214,1629340239,Regular,72f136de30f237fd07cf378ffc214b8720c9779fb28219e7c0597435a25a4de7
daed64f466c1024285510b1fa4e89305a798c63b81c8f09b4a4966d76a4eede3,-1,1,1,2.16136423,1629320495,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
1ce561a1e4278e3177a43c44487cea92c932a3240668f15f85b3f6ce5f41ab2c,-1,4,1,2.50019302,1629255196,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
7201f23427533d814377b177519751ac93f1c37bc051bc69eeec7ad0e2a4cc91,-1,3,1,2.27405022,1629255196,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,168,1,2.16136423,1629254184,Regular,daed64f466c1024285510b1fa4e89305a798c63b81c8f09b4a4966d76a4eede3
a1879174e7d73c6f290a21512d4660f833e8d800072293c386d7608b3ef390d7,-1,3,1,2.05248029,1629183091,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,681,1,2.05248029,1629167675,Regular,a1879174e7d73c6f290a21512d4660f833e8d800072293c386d7608b3ef390d7
191d2ad65bd45ede4c1c4c6d44e2b80e0b29e9af0d2c0ae237b956bf30edd6b3,-1,2,1,1.92855613,1629106373,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,269,1,1.92855613,1629081499,Regular,191d2ad65bd45ede4c1c4c6d44e2b80e0b29e9af0d2c0ae237b956bf30edd6b3
ff23991ea3c5eecac1c246874afe55c8ecf72d21ab31be4d4c30b6af877f2e67,-1,2,1,2.05945405,1629020250,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,408,1,2.05945405,1628994832,Regular,ff23991ea3c5eecac1c246874afe55c8ecf72d21ab31be4d4c30b6af877f2e67
b27faf6ed49b64fcf9a2dfedbf1841af4aae68c74b68d83c5987696dbab203d4,-1,3,1,2.31589439,1628938948,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,263,1,2.31589439,1628908745,Regular,b27faf6ed49b64fcf9a2dfedbf1841af4aae68c74b68d83c5987696dbab203d4
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,87,1,2.50019302,1628822290,Regular,1ce561a1e4278e3177a43c44487cea92c932a3240668f15f85b3f6ce5f41ab2c
5e4c74b6e8b859b0cb2e428eaf6823c9a128a5ac8202273b29b922fb03469a61,-1,2,1,1.84473319,1628781247,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,186,1,1.84473319,1628735554,Regular,5e4c74b6e8b859b0cb2e428eaf6823c9a128a5ac8202273b29b922fb03469a61
4ae4f4a94140d9e9ee6c5b9118e49eae4f6ba77e4406d6a16c25085f8190b49e,-1,3,1,1.72235765,1628672617,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,283,1,1.72235765,1628660703,Regular,4ae4f4a94140d9e9ee6c5b9118e49eae4f6ba77e4406d6a16c25085f8190b49e
cae86b9b94a8572e31a3306aa3744ec769935c5cf1c0ce75afa1c91c8f52f53c,-1,4,1,1.69650621,1628578223,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,304,1,1.69650621,1628562973,Regular,cae86b9b94a8572e31a3306aa3744ec769935c5cf1c0ce75afa1c91c8f52f53c
cd6ccc0a83ffee70117cdf127a5b5a6fbd88d9bc7d1166541d41e09260d95e11,-1,2,1,1.52516666,1628537791,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,417,1,1.52516666,1628476222,Regular,cd6ccc0a83ffee70117cdf127a5b5a6fbd88d9bc7d1166541d41e09260d95e11
f19c6f4d153677106d1b97336f45b9c94c5fbf66cf18f847edf0be182ccd1b2e,-1,4,1,1.35393989,1628394829,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,53,1,1.35393989,1628389792,Regular,f19c6f4d153677106d1b97336f45b9c94c5fbf66cf18f847edf0be182ccd1b2e
79b9fc45ca07460d7976ea6633249335368ddbc74dca76463fbddbc35300d343,-1,2,1,1.83487457,1628329168,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,387,1,1.83487457,1628303646,Regular,79b9fc45ca07460d7976ea6633249335368ddbc74dca76463fbddbc35300d343
06ac24d22e5556217e4fe906f7ae18fb30b54da1e53149df7299073e7aaed560,-1,2,1,2.05455538,1628268372,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,124,1,2.05455538,1628217270,Regular,06ac24d22e5556217e4fe906f7ae18fb30b54da1e53149df7299073e7aaed560
5d308d94ecc828d2dfa378b8962b4a38d848f761af4ed8aa8d49da0459a52681,-1,4,1,2.47236995,1628137135,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,581,1,2.47236995,1628130686,Regular,5d308d94ecc828d2dfa378b8962b4a38d848f761af4ed8aa8d49da0459a52681
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,550,1,2.27405022,1628047996,Regular,7201f23427533d814377b177519751ac93f1c37bc051bc69eeec7ad0e2a4cc91
aab68dad0fd3fc43e3cab8c89762d1e30e2461e52b6fd11b62f5feadab1606fe,-1,3,1,2.08436408,1627959826,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,207,1,2.08436408,1627957808,Regular,aab68dad0fd3fc43e3cab8c89762d1e30e2461e52b6fd11b62f5feadab1606fe
42d2215bb40902065caafb35bd37bafb51c0efa15c827c0b48ade97ece7f922e,-1,4,1,2.02963896,1627891849,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,297,1,2.02963896,1627871380,Regular,42d2215bb40902065caafb35bd37bafb51c0efa15c827c0b48ade97ece7f922e
5c0c3a9f08956fdcdd0ded79dc572f679ebc4c6fff47e60ed1fdd5841f4139d6,-1,3,1,2.15529872,1627788797,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,533,1,2.15529872,1627785308,Regular,5c0c3a9f08956fdcdd0ded79dc572f679ebc4c6fff47e60ed1fdd5841f4139d6
9ce0a927f9c358f1783a5ba96c1db723406169d24fe2776f17c9a206fe2a4f43,-1,4,1,2.14660193,1627714224,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,3,1,2.14660193,1627698722,Regular,9ce0a927f9c358f1783a5ba96c1db723406169d24fe2776f17c9a206fe2a4f43
b03ef26ed733e9fd421eb3b8c6a7ddd5f5d95434329465c793e6d4735df6e202,-1,1,1,2.40488227,1627627477,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,614,1,2.40488227,1627612441,Regular,b03ef26ed733e9fd421eb3b8c6a7ddd5f5d95434329465c793e6d4735df6e202
5e85bbd4712a44381625976d1d988069315b8fbfa1349ab04a7c0d7b8ffaba2c,-1,2,1,1.34424034,1627569449,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
f30054af58059c97175ba92c2face2114c74708daf228e4d9e56039162c40d83,-1,1,1,2.25377678,1627540060,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,298,1,2.25377678,1627526310,Regular,f30054af58059c97175ba92c2face2114c74708daf228e4d9e56039162c40d83
49453a0b3a5d209a96278fcb1d400823129366f4314732885184258f5985abd2,-1,1,1,2.40704947,1627456822,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,566,1,2.40704947,1627439502,Regular,49453a0b3a5d209a96278fcb1d400823129366f4314732885184258f5985abd2
de07aed1c4a04bb195340b9bf7d86b9e4c1f9e46458cc1f81f4aeb67c57cefe8,-1,4,1,1.99260362,1627356641,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,250,1,1.99260362,1627353487,Regular,de07aed1c4a04bb195340b9bf7d86b9e4c1f9e46458cc1f81f4aeb67c57cefe8
355f0be0c484271c63fc599cdb9dd62707231f01eb2d50bc742f71c896cc403e,-1,2,1,1.44915592,1627333380,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
5442887340deac51a3f3b67d77dc8edff27ddf8b7d7d2b5aa52e9d61cbef7dd4,-1,2,1,1.93918758,1627286046,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,477,1,1.93918758,1627268703,Regular,5442887340deac51a3f3b67d77dc8edff27ddf8b7d7d2b5aa52e9d61cbef7dd4
7fb4bd2536337979ceaebbe921f4205377dd33c6f978fd76c5b1824a4db4c81b,-1,4,1,2.19226091,1627188591,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,534,1,2.19226091,1627180536,Regular,7fb4bd2536337979ceaebbe921f4205377dd33c6f978fd76c5b1824a4db4c81b
8e28e225090e51950c7d99c9f0b8634c01dc4468046acbac81ff4048b28c66a8,-1,4,1,2.57732493,1627109871,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,579,1,2.57732493,1627094750,Regular,8e28e225090e51950c7d99c9f0b8634c01dc4468046acbac81ff4048b28c66a8
8f07c09efd6ca5909587f1313bfaeac5658dc97f492f027da5484082a6ad7362,-1,3,1,2.61063909,1627010274,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,444,1,2.61063909,1627008370,Regular,8f07c09efd6ca5909587f1313bfaeac5658dc97f492f027da5484082a6ad7362
10415b6f6ffd5bf0fc0454c6ca5d3864cfee724dadcc2ff7e57912147d057b91,-1,4,1,2.46898028,1626944916,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,493,1,2.46898028,1626921796,Regular,10415b6f6ffd5bf0fc0454c6ca5d3864cfee724dadcc2ff7e57912147d057b91
45d608b6fd7965122f6ae07ede1c40ebe862636fdd9495f08c470b65bc20c82f,-1,3,1,2.9620202,1626840480,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,397,1,2.9620202,1626834705,Regular,45d608b6fd7965122f6ae07ede1c40ebe862636fdd9495f08c470b65bc20c82f
e9f8253059adc609f5b1ec271e55768a0eb64fd530f658350fb56e4324421e97,-1,3,1,3.65003645,1626755504,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,526,1,3.65003645,1626748307,Regular,e9f8253059adc609f5b1ec271e55768a0eb64fd530f658350fb56e4324421e97
afd1fc261302c0770ded905d897f9598d6a16e42f65698fca8e9629a7964bf97,-1,2,1,3.58252465,1626665591,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,536,1,3.58252465,1626661889,Regular,afd1fc261302c0770ded905d897f9598d6a16e42f65698fca8e9629a7964bf97
767a608148737ebf030a0cb5cd52dc9e49293084ec7a1d6e9947fb673e2ff1fd,-1,3,1,2.65166767,1626579818,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,413,1,2.65166767,1626575581,Regular,767a608148737ebf030a0cb5cd52dc9e49293084ec7a1d6e9947fb673e2ff1fd
404ab9695913b0dc7a2b7f760a4ebe8cb95c8ed974686a92a1f25b3cd973acb9,-1,2,1,2.19741855,1626507632,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,485,1,2.19741855,1626490591,Regular,404ab9695913b0dc7a2b7f760a4ebe8cb95c8ed974686a92a1f25b3cd973acb9
93f77c3e7b6506ebaeb1faa738aecf752485cd10725e9e1ddca3f32744b663e8,-1,3,1,2.54075167,1626406494,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,211,1,2.54075167,1626402647,Regular,93f77c3e7b6506ebaeb1faa738aecf752485cd10725e9e1ddca3f32744b663e8
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,64,1,0.66715206,1626326969,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,445,1,1.34424034,1626316734,Regular,5e85bbd4712a44381625976d1d988069315b8fbfa1349ab04a7c0d7b8ffaba2c
