tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf388197ae4f26ab474a14071032ce5f63671399a5fd6cd0b3d4bada9ae546c,1,43,1,0.09598395,1516699533,Regular,2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee
fbc5cb850b7d91578f225d49cc525f8ec8571c02e6f169a9e6769def8a9dc67c,1,4,1,0.09558076,1516552407,Regular,2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee
035fb1f942810e81a78b93f32d1c9e79b0f468810ccf0dfac531199442f32aa3,1,15,1,0.0952355,1516430877,Regular,2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee
7cbd024c6fee92e3863f0cf821fda17436de50f428dbd09285934e4d3c7a3b1a,1,13,1,0.09513066,1516327540,Regular,2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee
05ff082a03f7695c44fd481189a1cfe4aa95af0ec298a81c64c7760a9f7253ff,1,11,1,0.09515802,1516226182,Regular,2e7f22770b55b24bb76fad69b30f0b893c1303b74364288a98fbeb78719596ee
d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072,-1,0,1,0.09503956,1516217273,Regular,124f31b80d707b796d4903dc9185afe1e319f043abb0eb86b21a7555cfdb1e26
d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072,-1,5,1,0.09527492,1516217273,Regular,673e50fe0bfa37cac6997761863b4c63579c4685a79def958f7a9dfd2fb1ffb8
d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072,-1,4,1,0.09538182,1516217273,Regular,d80305e56887bd245797661720601da8012ad124c5962bd29dce49947cda94ab
d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072,-1,2,1,0.09520323,1516217273,Regular,f53a859f768ffc4b4e107bcf2a36417b6fcf8021212d1afac62bde78511779a8
d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072,-1,1,1,0.09544104,1516217273,Regular,94589e0e250e247ea65876d13890581d2341586fb1746a74c32004996fc3085d
d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072,-1,3,1,0.0952957,1516217273,Regular,0182f492bfd6ffc19a6475f90bf8d4d05ae1625bb98ab8e2ca7f7e820da2aca8
124f31b80d707b796d4903dc9185afe1e319f043abb0eb86b21a7555cfdb1e26,1,22,1,0.09503956,1516111467,Regular,d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072
f53a859f768ffc4b4e107bcf2a36417b6fcf8021212d1afac62bde78511779a8,1,13,1,0.09520323,1516000419,Regular,d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072
0182f492bfd6ffc19a6475f90bf8d4d05ae1625bb98ab8e2ca7f7e820da2aca8,1,0,1,0.0952957,1515903926,Regular,d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072
d80305e56887bd245797661720601da8012ad124c5962bd29dce49947cda94ab,1,11,1,0.09538182,1515810530,Regular,d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072
94589e0e250e247ea65876d13890581d2341586fb1746a74c32004996fc3085d,1,1,1,0.09544104,1515695187,Regular,d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072
673e50fe0bfa37cac6997761863b4c63579c4685a79def958f7a9dfd2fb1ffb8,1,12,1,0.09527492,1515593705,Regular,d59f55eea11fe8fe3621fad21e5205b30a0a32326b1e12dc423386bd208bd072
2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7,-1,5,1,0.09514226,1515434730,Regular,691f25c4ff4d9332ae451c365d3484c045264d72bd52cfb054c620b0520fe3fb
2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7,-1,1,1,0.0959512,1515434730,Regular,69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956
2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7,-1,2,1,0.09573262,1515434730,Regular,15b702a2195f774fb7a9ae2cc90892e8e384c480ccb5870afe8bb50b97e34bcc
2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7,-1,3,1,0.09639084,1515434730,Regular,c9eb960d6c90e1ae50132992b3c604a390ce9d11974dc579307b2395677272cf
2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7,-1,4,1,0.09560832,1515434730,Regular,e8509f8928ec2429ac150297404df4924d7d11b913bee45c0c98b5ebdc27d5cf
2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7,-1,0,1,0.09526861,1515434730,Regular,dbb41aa0f7025a216023205c9e737f7ee0e1df711930c87b0d6fbf426a102154
e8509f8928ec2429ac150297404df4924d7d11b913bee45c0c98b5ebdc27d5cf,1,7,1,0.09560832,1515382603,Regular,2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7
15b702a2195f774fb7a9ae2cc90892e8e384c480ccb5870afe8bb50b97e34bcc,1,16,1,0.09573262,1515312142,Regular,2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7
69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956,1,14,1,0.0959512,1515226650,Regular,2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7
691f25c4ff4d9332ae451c365d3484c045264d72bd52cfb054c620b0520fe3fb,1,10,1,0.09514226,1515124445,Regular,2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7
dbb41aa0f7025a216023205c9e737f7ee0e1df711930c87b0d6fbf426a102154,1,1,1,0.09526861,1515017988,Regular,2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7
c9eb960d6c90e1ae50132992b3c604a390ce9d11974dc579307b2395677272cf,1,24,1,0.09639084,1514930141,Regular,2573cf26581f07e2ddb7e7c9a49479225e827995ed60dcab3fd7e69e9b5ddbd7
