tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0841c289fbabb3d5f63ea76399bfe072238a495f27a24d08ad41a05eb9bc734b,-1,1,1,154.37348894,1615364373,Vote,bd28a10d4725ea435d88a48b689930c61e0b519908d34489ec877d26f1d41a8a
0e1ba24a5415286f3e9e8719ba3d3b73b5163646345529f5b7dce27aa753c493,-1,1,1,159.08753656,1615364156,Vote,fd00585e06611d298ceb977972619bcaccd80d287ca56dfe291ff037b32279c1
a41c734edf96f5690ea15d9588ea17830926f1a7b7530685339e7f1ccb85142d,-1,1,1,159.08753656,1615074735,Vote,db8c267fb5c5b64b38fcd0ed552a83e654dfea33b983331f2d679240a4645dbe
825e392ce4feb77c0dc051272689574630681a9988ca842e7c1b2bc910aa3f80,-1,1,1,154.37348894,1614737977,Vote,c11645e30d62a2aa6f14442c24d0334c53913f99456ec550b5f045e59daf5dc1
5357f1efb9d7d6e9628c7cde1b27086f781cd198c1619b0ff473e810891bffc0,-1,1,1,167.31431436,1614728281,Vote,8f8276554caec1cb6c63c011aa14d1ac12cf3683f92b24936eec22dc917b78b5
03a189bfb7e1660daba9b92cd4487167cbe476c86c65aa972d6141e29cbf4e1b,-1,1,1,178.59102355,1614533766,Vote,148ace020993e83526adf1aafd10af337457a7f783edec214f1f2fd03bdd8f44
610cd8acc20bbe80adc3a8986b0b6e7ee78fcca7c6789c3812490f19d5da5352,-1,1,1,154.98517983,1614432631,Vote,3def591ee236be599816bcd4403568492f34251350b0792c06540ba5b330e469
0904ca79bc9806180ebb51e7a4a72bd2100f32d299632c861a1d7570a27cf5d2,-1,1,1,154.98517983,1614333330,Vote,a1f9d990a94c0c9d81c7deb036d65776d7c9e4d9a94555b626cdb4be7a32d0b2
4c711d446b7d2e1d9201cc38cf611263f50251e68a98c905524086d9afe12dd2,-1,1,1,159.08753656,1614288095,Vote,a71702925743d934e52b5abc29f7d6c31ace8f0b0152816be4b0e68b424c358a
cdfa1a710c2a89e9243aef29939c1ad7bc39bcdcb1cebf22cdc81a155b5216b8,-1,1,1,154.37348894,1614117118,Vote,0c02cafc4cda25c44be866fc23c5a016769732b15c56a1e8b0f4cf3a751f63e1
6484515d7895f9fb281829df9e38e1d6bba879ae2fb2fa8e555a3b7f21f14260,-1,1,1,154.98517983,1614014967,Vote,841bcc1b07fef63b9cccd55f72006b5d09f1a9511b1e72f8f46dc64f1915ea4a
a8771b9d181e75fd0377ddc146110700167804de80654411f04bdbd7ca701d80,-1,1,1,168.9006819,1614011889,Vote,6b35f83decb6f80d3303a9f3271a34037617901f9d0b061ffd73641a479340bd
bf67295b91ab120509b3daf7a1150f1ab3e83bd22d1adf28d8ad8f6ed88a1a7b,-1,1,1,161.28613148,1613871539,Vote,eb00f32de31a7acbdaf23bec7c698da0cdd08f4fe746cfe070aef59bf182da04
498ac413b5714c7a4ccb932746fa9efeeb0aaaec8b3e5a027a81d8c021bdb760,-1,1,1,154.37348894,1613840935,Vote,6da4aa29a5b3e48e562acb406b3f037d2317f67d0adcc0923c7ae6475474f389
22a9400e1afe5e111ec61d9b2a418567d34b7122850b54b3b336b46b567be595,-1,1,1,154.37348894,1613723539,Vote,156b158081a827df231078673109f0ced3775da8b4f42e2a539bb66420c5d8da
888d3d1b949f0b4d33492bad674b02f31d165f8d4a264c5819ac1975de8ab7a6,-1,1,1,159.08753656,1613711310,Vote,9eaa5b1068e520b860cb522a5ed11ccf1607187e3a23cafe56b6886b4377070f
667fa7a8ad0e0dea1938b3fd8c20f8813777cc00ed74a4bef85947b6d3795f6b,-1,1,1,159.08753656,1613582471,Vote,78de7c59319e6f66e69a35629f241528e8305af3a09efcd9eeeb232e6fe2e51b
60aae242609cf0d2dc5625d76610c6aa3cfdfc18041c316a0e8a5d50ca569ada,-1,1,1,161.28613148,1613546522,Vote,fe793ae812740633b2ff01bb1cded32d24e377e26eb6e2fe13b3e8d3fb606b5b
20788c2d9d9218f919548d8ebb3708c0968c8e6d44efdd4d46441d333cfca721,-1,1,1,154.37348894,1613479781,Vote,0f3c09a01d9db21ceda605e0991adf023fe62db2a09c10ab0a90cb40572ba6b2
7b0082aca7784538838653c052022bbd01be0911e1c702896976e71e2f762139,-1,1,1,154.37348894,1613407869,Vote,ad7224c75f4105341247315c0c6d4ffb5d80151074fb59908b90969f7f918370
337f2651baea294e85bf6fa66a906e472b24c7d8762d2b69bd3f8463a9ffbd96,-1,1,1,168.9006819,1613311050,Vote,805b96557ef55c89e9f257889feb1acddfa77aa850638e55f21233f9eb180dae
3e4d1b4a498fd33a1b9121e41d3d598fa743575fc767f11ffab1d302eadf0b48,-1,1,1,159.08753656,1613250533,Vote,7082c4b9574451e510073d494bf8d582ef194bdda681438f691e0696475c7f13
72ce761afc1aa20c09f2439c527411736c9c32bcd180885bf4e8857fa759f938,-1,1,1,154.37348894,1613249310,Vote,30b0f1e0da0466e9df89f90c7364b6b576cc97e83ed73e4c444e97e45ebab065
5093b110e76e03a06e06cd03fcc997d53591b94752e663675fe3e9fed6fc52ec,-1,1,1,154.37348894,1613211892,Vote,8eb2873320537310e51079eec2c4ad0c44996f178084fcdeb374aa2dcc7398f2
72ff4cdbb6cd069796c0238d20ca1155a1bbadc71c18dd7bf44b958837d52813,-1,1,1,146.54756364,1613177919,Vote,c2b6e420a91118ad291dfc486bbbaa55a32ff26a8e590522d3fdba9b52be6302
a80e3f94a47a626792378605bb74b96f062b31a9e48c9818b69ad00a3d907714,-1,1,1,154.98517983,1613150597,Vote,2dcd4cd7dec6c5996a06133b3dd57c59ee2938cf319e44fadd49a4fc84e734d7
148086ac631c5c9561fa66d40ec92a9e741a5e02b60182574d6855e14a838306,-1,1,1,154.98517983,1613117167,Vote,03bc52e688954fd82e01fd115c00e8e92f6c44dc1a46e0ecf9f61cf3419654fa
6074c0e8a9431fbc4463e3d8ee13aba855ca8375c92b3754178c41aec781ecfe,-1,1,1,146.54756364,1613077849,Vote,53cb4ac25653547921944e6a52efcdff0a22528b909e127fd7e3370b44ac6c9f
ec3468f3f51aea3bd53bd884680111aa3e8fd1cd0ed301f5987ceca72df0ab28,-1,1,1,154.98517983,1613013893,Vote,e59bcb7e9e980652a8b2c688bfffdf560f1ce9eb29115abdbe31178f48115223
98c5b1c4fc8bd99d6d443df60d2ca19f341644cf886c2a77c5c4a83476c2cc43,-1,1,1,154.37348894,1612918426,Vote,76ab80494cd18426517c5de2e670f957a08a74d6cab8b2fd10150610f0d59079
7bea2f4c38193ff3f53a70f7d8eba634f4c26bcdef9b767568bf047cec371723,-1,1,1,154.37348894,1612882396,Vote,a0320ee7ad85410962ba9e5c28883f8bbf6c1f2aba7bd9a993c6957c10824773
e57ea724854d66e0b445608eebf37670a4f4a9717c683f33025bd2c074f81c89,-1,1,1,154.98517983,1612824774,Vote,4e945cc7dcb01c4450d1c3b968e78fd5d7323e0af83060c15404d8619ca7ddcd
20f949b57bd9784817fe175f57ca43a1a094476523142c2c9934f57619c06b65,-1,1,1,159.08753656,1612819931,Vote,cd77bda6eb70e6938c2fe642728fca4542c0b7c31f925c5fb9c603374b41bc9e
ff837f22c6a069a925ebb91de35e1fc16ba38fda1ad891f4f0a80380a2f5672d,-1,1,1,167.31431436,1612772719,Vote,eb049083b76bff21919a2dfb2cf3286764254d5c050631734da5c94bef0270df
0df7de862383b93c471e36c74fd9e5ecd9767989042eda771a5834f6f99e19d9,-1,1,1,159.08753656,1612695809,Vote,29cf98425f2b200c73f11546a48d32b60b7f11e2ff02970b2ef1e6fb42ec10ab
18a5f1743e81491145bc590800be604699b69a97996de806babe6165c48cfa09,-1,1,1,154.98517983,1612666552,Vote,393e30cf47fc921b8f618bb1e96a5548924a87405817795a5c642cbbfbad8e31
30b0f1e0da0466e9df89f90c7364b6b576cc97e83ed73e4c444e97e45ebab065,1,0,1,154.37348894,1612656736,Ticket,72ce761afc1aa20c09f2439c527411736c9c32bcd180885bf4e8857fa759f938
0c02cafc4cda25c44be866fc23c5a016769732b15c56a1e8b0f4cf3a751f63e1,1,0,1,154.37348894,1612638738,Ticket,cdfa1a710c2a89e9243aef29939c1ad7bc39bcdcb1cebf22cdc81a155b5216b8
0f3c09a01d9db21ceda605e0991adf023fe62db2a09c10ab0a90cb40572ba6b2,1,0,1,154.37348894,1612638738,Ticket,20788c2d9d9218f919548d8ebb3708c0968c8e6d44efdd4d46441d333cfca721
3b4d25fe8fb94fb8272a5b367647cb49edd18ca038eb42eb7278d7c4da1f7e94,1,0,1,154.37348894,1612638738,Ticket,3e61ca512ff4bd8a55e52daf19a05fb8224b4a05834a9a7847ab1ece5478e326
6da4aa29a5b3e48e562acb406b3f037d2317f67d0adcc0923c7ae6475474f389,1,0,1,154.37348894,1612638738,Ticket,498ac413b5714c7a4ccb932746fa9efeeb0aaaec8b3e5a027a81d8c021bdb760
76ab80494cd18426517c5de2e670f957a08a74d6cab8b2fd10150610f0d59079,1,0,1,154.37348894,1612638738,Ticket,98c5b1c4fc8bd99d6d443df60d2ca19f341644cf886c2a77c5c4a83476c2cc43
8eb2873320537310e51079eec2c4ad0c44996f178084fcdeb374aa2dcc7398f2,1,0,1,154.37348894,1612638738,Ticket,5093b110e76e03a06e06cd03fcc997d53591b94752e663675fe3e9fed6fc52ec
a0320ee7ad85410962ba9e5c28883f8bbf6c1f2aba7bd9a993c6957c10824773,1,0,1,154.37348894,1612638738,Ticket,7bea2f4c38193ff3f53a70f7d8eba634f4c26bcdef9b767568bf047cec371723
ad7224c75f4105341247315c0c6d4ffb5d80151074fb59908b90969f7f918370,1,0,1,154.37348894,1612638738,Ticket,7b0082aca7784538838653c052022bbd01be0911e1c702896976e71e2f762139
bd28a10d4725ea435d88a48b689930c61e0b519908d34489ec877d26f1d41a8a,1,0,1,154.37348894,1612638738,Ticket,0841c289fbabb3d5f63ea76399bfe072238a495f27a24d08ad41a05eb9bc734b
c11645e30d62a2aa6f14442c24d0334c53913f99456ec550b5f045e59daf5dc1,1,0,1,154.37348894,1612638738,Ticket,825e392ce4feb77c0dc051272689574630681a9988ca842e7c1b2bc910aa3f80
156b158081a827df231078673109f0ced3775da8b4f42e2a539bb66420c5d8da,1,0,1,154.37348894,1612633892,Ticket,22a9400e1afe5e111ec61d9b2a418567d34b7122850b54b3b336b46b567be595
04e19ae70e431ef3dc2154bf61be06b517ac322660b86bb0d3cc3bb82b0bdfb7,-1,1,1,161.28613148,1612577121,Vote,e6da1ee07c71ef23e2c9a40d7a6cb50835aaf35471effa35de2d659ce65d4f59
a9e71053fa353cca812cb1f6a5c2c86035ea46c80da9017b2ed363665fe4f58d,-1,1,1,159.08753656,1612564206,Vote,ae2e696534503adfd7659ce19e8db03d7691725fdac3ad5e25b6c3a3d19b02f7
3cba281701ed4ae06a9b281648b1983f11f304624e07e01c91db1b1bbf407f7e,-1,1,1,154.98517983,1612466451,Vote,132e0e40a2d37045776c44eb94ce9ceb0597ced5cd1f26e6dffa776e37854f2e
85e0d5652ab14ba58e9dc09872dcb8faa3c1993ca5e8181c42d0adac0d51e81e,-1,1,1,161.28613148,1612453385,Vote,59544b77c4f8cd5156ffa63e8a0fdfdfc4b5d5f76ef94344efc7014a3a2e40a2
be79b5ada451130a4338574cb78e045403dfc6c8cffc495c6d71ff46407ae050,-1,1,1,167.31431436,1612311908,Vote,ad1f101badb3864547a535b7567a9240b4a53f10448b7cef7862a5bc742d3ad5
8985e4847d13813c08f00193b8fe6261b6657225054e26cc09cbffab88eddc1b,-1,1,1,167.31431436,1612174048,Vote,f1650c27b8ed3510501ed5747176c21d581c57fca1f31d7e64c8417554095a94
a4d78e1cf89146e48ee86ec4954b546010eb1e590bfbe389d6a7c6da89bb5f8a,-1,1,1,154.98517983,1612153376,Vote,ed6152be5633515a4471661d9845a597ae07f1f728c06c59152adbe9e58f25a6
082908aff866dce653a8596da06ea0f20f80bac74e4f6bbcf061c4e5c3ff4055,-1,1,1,154.98517983,1612094000,Vote,e2290ab99353fe7a6812859bd3860d244119b4b433a1bec458b653d48d3b91b5
c2e9aad85fca0a36620a93a4fb4c1a847e978bed48e99bc7f4346e0b2f95f709,-1,1,1,159.08753656,1612086810,Vote,eb85c4200f7ab32fcf5bd07c4cf0b2d0eb22c9740902f27ba684215d83e0670b
f7610893d7c623793e02fe0184a0482e307759d0feac414ab95c9eed9c4cebb3,-1,1,1,154.98517983,1612083607,Vote,015d77aac5ee23cee44fb0f840ccee58485abeafb8c623f9f9c51953f16509db
abd3b9d11a26a8a633d18e42f456e835a3c831b34b61b6738d3c13c34da3c3d9,-1,1,1,154.98517983,1611853211,Vote,6e7779bc8e8f85443bd499645aaf413d99c34d672e387fc17be3461386ab2f0e
fe8c94a08393e05a6752080482c64668d8cd1131e60679d803851babf86ace77,-1,1,1,159.08753656,1611823488,Vote,035b831ef2031e58e5187e0170946b3e00ab4344670b96d0078568a3924c3ec9
08dc898770428c870f7cb79491da6c0c28450d1729c683ad5a3afe594da701a1,-1,1,1,159.08753656,1611813953,Vote,e4556b1d3ea32d742e8193a5e8fbb4ff485a2723e5b8aa344bf77108b3b8499d
9fbe5d3d48c489f7516676c40ede2244efb48b8a53eb2d1a299f725fcb4f8dd2,-1,1,1,159.08753656,1611801978,Vote,a12ef0dcd1767299ab16902ec4cc55fa0ae6986a15678a50754615293f83a72d
5240f06872937b4b73bb76f7281bac35febdfcd9bcbde9675b963fdacdadc3b2,-1,1,1,154.98517983,1611754945,Vote,32235e1d0fea4c5187a1aacbf1987c4db1f16da4530745e5ab23f09408d2f1a7
80cc61c70e2fc8ca045e6b00dfe23d3c825ca6567ab5f96970725ea3f6fa39ed,-1,1,1,154.98517983,1611725427,Vote,ea6bb7ef32c705e6c10dbba3bc4b89c0f0c6994c6a1e0b4a458863888ac49ad6
537cb4e58b4e8ba62a59ef38fa04db41e9b8a8caaa9d8bdbd81216f357a068a5,-1,1,1,167.31431436,1611662705,Vote,a36a7fd81ec3994ba83d320ee361cf78be952c3e305a944e03235e7c4811f65a
015d77aac5ee23cee44fb0f840ccee58485abeafb8c623f9f9c51953f16509db,1,0,1,154.98517983,1611627386,Ticket,f7610893d7c623793e02fe0184a0482e307759d0feac414ab95c9eed9c4cebb3
31924afb351f6793ef58ebd762840d558f144052194e6dc313f8bbdd1cb441a1,1,0,1,154.98517983,1611615214,Ticket,c81bb45c3ab8c500b71637e78bdb18dac1f0efa112338421e3b640980f273ace
3def591ee236be599816bcd4403568492f34251350b0792c06540ba5b330e469,1,0,1,154.98517983,1611615214,Ticket,610cd8acc20bbe80adc3a8986b0b6e7ee78fcca7c6789c3812490f19d5da5352
4591278434fff5acecd33448a4e7e32ba7a4b0194b5329dcf22e1322e96ac8fb,1,0,1,154.98517983,1611615214,Ticket,9c83744c8fddfd5f0b93c46ab6d12028ec8dc798244ee081fe3abb3ea8baef38
841bcc1b07fef63b9cccd55f72006b5d09f1a9511b1e72f8f46dc64f1915ea4a,1,0,1,154.98517983,1611615214,Ticket,6484515d7895f9fb281829df9e38e1d6bba879ae2fb2fa8e555a3b7f21f14260
a1f9d990a94c0c9d81c7deb036d65776d7c9e4d9a94555b626cdb4be7a32d0b2,1,0,1,154.98517983,1611615214,Ticket,0904ca79bc9806180ebb51e7a4a72bd2100f32d299632c861a1d7570a27cf5d2
e2290ab99353fe7a6812859bd3860d244119b4b433a1bec458b653d48d3b91b5,1,0,1,154.98517983,1611615214,Ticket,082908aff866dce653a8596da06ea0f20f80bac74e4f6bbcf061c4e5c3ff4055
03bc52e688954fd82e01fd115c00e8e92f6c44dc1a46e0ecf9f61cf3419654fa,1,0,1,154.98517983,1611614948,Ticket,148086ac631c5c9561fa66d40ec92a9e741a5e02b60182574d6855e14a838306
132e0e40a2d37045776c44eb94ce9ceb0597ced5cd1f26e6dffa776e37854f2e,1,0,1,154.98517983,1611614948,Ticket,3cba281701ed4ae06a9b281648b1983f11f304624e07e01c91db1b1bbf407f7e
2dcd4cd7dec6c5996a06133b3dd57c59ee2938cf319e44fadd49a4fc84e734d7,1,0,1,154.98517983,1611614948,Ticket,a80e3f94a47a626792378605bb74b96f062b31a9e48c9818b69ad00a3d907714
32235e1d0fea4c5187a1aacbf1987c4db1f16da4530745e5ab23f09408d2f1a7,1,0,1,154.98517983,1611614948,Ticket,5240f06872937b4b73bb76f7281bac35febdfcd9bcbde9675b963fdacdadc3b2
393e30cf47fc921b8f618bb1e96a5548924a87405817795a5c642cbbfbad8e31,1,0,1,154.98517983,1611614948,Ticket,18a5f1743e81491145bc590800be604699b69a97996de806babe6165c48cfa09
4e945cc7dcb01c4450d1c3b968e78fd5d7323e0af83060c15404d8619ca7ddcd,1,0,1,154.98517983,1611614948,Ticket,e57ea724854d66e0b445608eebf37670a4f4a9717c683f33025bd2c074f81c89
6e7779bc8e8f85443bd499645aaf413d99c34d672e387fc17be3461386ab2f0e,1,0,1,154.98517983,1611614948,Ticket,abd3b9d11a26a8a633d18e42f456e835a3c831b34b61b6738d3c13c34da3c3d9
780b2f97836eaa5bc29432fad7ea3bc29e53f7cbb61453edd54293d07cd61842,1,0,1,154.98517983,1611614948,Ticket,0e7dcd03d83999e12881e7b9915b3635a411a0b8a12373b120e1f3f402a11ce6
7bf2e0f99b8bb4548b7dd2d3e211e29659935b5e16fa8cd3a36db0a1f0d2e4c5,1,0,1,154.98517983,1611614948,Ticket,aa811173c2fd23c9dfa7ef4fdd99693704b70faf65855c82841ec050815ff6a2
915628342a6e615c21e2b964dd6c0bd08e85792b975cf486ff6e1e482e66f323,1,0,1,154.98517983,1611614948,Ticket,b7c7af92b86eae698cb9c455750998299bb4f89154a89dd72e3981133e427010
a597ce38f28862a5b84eca08173d00dc3fbe693dd7fc71feb2225b42097c6f60,1,0,1,154.98517983,1611614948,Ticket,3052537d380fdd9ce98428c219d1aa3694774b612889f3c19f670b270374d853
d8d4b71795ec1f71c8f9b330c5e64b61402e9b381f338284ba0e84d963284d1e,1,0,1,154.98517983,1611614948,Ticket,9da2477076725a6f11a892ec870356034c3940fdf096b3d89e0601e6ce64ccfc
e0d21c1e5ac508664fed9a4745f174551bd48f7931a03b8b1958c724bd12a9c8,1,0,1,154.98517983,1611614948,Ticket,394c4a32b5561e88c95a919533bd1bce525363262209672bdbbb041e42e6d5f3
e59bcb7e9e980652a8b2c688bfffdf560f1ce9eb29115abdbe31178f48115223,1,0,1,154.98517983,1611614948,Ticket,ec3468f3f51aea3bd53bd884680111aa3e8fd1cd0ed301f5987ceca72df0ab28
ea6bb7ef32c705e6c10dbba3bc4b89c0f0c6994c6a1e0b4a458863888ac49ad6,1,0,1,154.98517983,1611614948,Ticket,80cc61c70e2fc8ca045e6b00dfe23d3c825ca6567ab5f96970725ea3f6fa39ed
ed6152be5633515a4471661d9845a597ae07f1f728c06c59152adbe9e58f25a6,1,0,1,154.98517983,1611614948,Ticket,a4d78e1cf89146e48ee86ec4954b546010eb1e590bfbe389d6a7c6da89bb5f8a
1a7173b3588525dc9bb8ad6918cd4bccefbf6c9d918827d6ce7bf1b89c11857b,-1,1,1,161.28613148,1611607957,Vote,df1a3b2c65c9aadb04fa839bc9c89a3baa9561b768dcf5f2931bd6497a70af12
a648c29b97ff0f0efb49150fa7b6eaaeacb4a8ed2c77b7488e03ea49131be474,-1,1,1,167.31431436,1611605939,Vote,f8949ca561d60bab8ac20432e9df1b4426d4561c3c7d256c1b7f062065f040c1
84da51bc3def943f4b62241c84e3742d83edfd754022d795c08c5a0165f4be12,-1,1,1,167.31431436,1611586661,Vote,8f107327ebb37415312cf91628534b3a1ade5a160617cb5a17cf0c7f420bbf26
681bd9be73ee500dd06ec13e0cd3216ba2813f1aacb9707c8a4c65744164b992,-1,1,1,167.31431436,1611531833,Vote,d9ec01b6a0bef72e910e52c145281662a991219970f79ce07f9835de8f868848
b437f65e36f0d7a05a76a8c3cee45c0f4414ff2e44ec730ef060c5c869b25d4b,-1,1,1,178.59102355,1611518657,Vote,2e3f9d3d9ce2820322047e7ddab27ded6268229aa46b1da4a77020a729b9ac26
22f4106d0625642c04fdef5b144804188f90a8ecee358285be668eb5d0f7eeff,-1,1,1,161.28613148,1611517899,Vote,05f1dd07f4046bbc4fd6e793cb1ca8090781e7b062c84f6c5a6e1bae7dfb00e4
a8965928256a0fd92e646b215e3619a04379ef0724f5cf73f64f76f83a631ccc,-1,1,1,153.97733251,1611515014,Vote,b2e6bedfd631519cd8b3ff4f92a0b6338adb86a4add66828f3bfba19473c5df6
fe2931b1de00ae255962e3b675a6bc3579a994f2ab2de0cab8f04d0d1ea5dd75,-1,1,1,167.31431436,1611166715,Vote,b03fdb0857821d25693e4065466392b2b329184b6c68e300474feedb3f38a110
68906e487a4db386887111096267e19e0aac43bb74e451a13273ea7884974eea,-1,1,1,159.08753656,1611122200,Vote,e7a019dfa440b895513bbcee7c7f779e0293932ef963867821f4f173c8c37f12
4032f30f14f74c1c4fe6306a0cf1e59fccf2d7af3a9b5af52dca8e8d2c5f0466,-1,1,1,167.31431436,1611112021,Vote,629ebce508ae40f8d7ad49662b0f595b5b727627afd1c9241d078193c3bc9521
8afff65679ee8d744e72b0560623981cbb1af7d4ba5688c506d6c00883edebec,-1,1,1,159.08753656,1611072718,Vote,a4af2a68dc4797274e334c37d8418717b609b3c72a1166ae2db62ce821b703e9
df99746871eabe0717d76af6a8b37fef2b7fe0fd40b00d401ba31053f0f53e95,-1,1,1,161.28613148,1610946830,Vote,6072f9658af130bf5feda02f0d4074037e506097b1b7b62a5b3fd64f96a6792c
900fc16a92758ba073b6da800f5e316662f8fd13df23af86a244b5f7825a5c61,-1,1,1,159.08753656,1610938999,Vote,14e87f1c50cd86f1cffc38e73f86c4ab506999440204434feb736082c56b06c4
ae7c59eeb24e07a026dc1b04864c3f0272d895fe549b71c717ea9ed06b93e6c8,-1,1,1,161.28613148,1610834574,Vote,26c36cd773a67088b38637284cf2a82b56959bb96838c097ed57dd5da705bc52
a23c9736ec9ec4aacb44fff30e5dafbab7c1d4eb13c0fb049a03fcbade7975d7,-1,1,1,159.08753656,1610779934,Vote,747d130fdc04642d855c0d2de566679d1096e0a4cb29a9aee2219ccb2d172f3f
f1bdcde4ee29e68c2dbbd51b0c2c01d59f754a4930a6017bd5afef71cf7bed7f,-1,1,1,161.28613148,1610778473,Vote,a119d74a2ef8929bfc782eea504d678347a6e7462fe2d1be7c24d1147e292c69
fb4077facea73a7df56ff31b72fdec2c2035352ec940996b34e99c08e286b7ec,-1,1,1,161.28613148,1610727251,Vote,f22270b5c2106c7ecbc2ce26a4c12f21ddfd0fa4f1526459d58f00776852bfaa
323f9c9e2c9a3a1c19ea10355cf8bb3ce21f0c495de9fc871029c2d96e556fec,-1,1,1,146.54756364,1610716397,Vote,af68528b01c12c5fc42f2c2f9dc62a76fc8065e18b0076d5d77551e43f570672
ef031ef7bf0e4fd2b86b5bd2a9a8982fd666a05417267aec8ef91028ea2275b1,-1,1,1,167.31431436,1610600451,Vote,eb70b67d0564910c1db875e5eadd76bf6ada18c6c57987678aaf73b6805bdaa1
a9394aca800373e2d1946659afaba57972aeb218e397c94fd7bec65bae5b252f,-1,1,1,159.08753656,1610599694,Vote,62bb717086274104723045c4717b55fafb0f5a880d2a034a83231e1b621cd779
11dfc6592fba6004700e01df3625ade7374935f681530f99d89e42313e9c46e1,-1,1,1,159.08753656,1610550522,Vote,c1316aca4c1a3ec8d98ccf98204156d9d35af56aa822df87fc9b7a887f062281
ac781f80e5a96c4591d5d57a6dd8628bfaa822250204d2e9c984864a1b5f8389,-1,1,1,159.08753656,1610521361,Vote,976bd92df0d3e1f9e850357aa86f380ddfc412edc4592319f70d8e69153fe2e9
62dbe63af3f5baad28b040ea09d541e9f010ff01ca2cc5ecfc528ea577ecefd2,-1,1,1,161.28613148,1610392936,Vote,b6f388b1abe262a2c6b8db3450774de5f249d5538da4c198b9b093ffc6331041
