tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d,-1,8,1,2.99824258,1655288298,Regular,4f8df6571274e33fe1abf75c96fc5355617f75f008aed128e92c56fe9cf84e7e
cf9ef0749fad671c08f81a1da3507a5054c4e414fad35150723f9e2c12e87941,-1,0,1,2.99546628,1655287557,Regular,1d4b0959c8555a6b786c764294878a1469cd26f2311007ed3246091ba4118be9
6390167a6340c6c8df243f14eccca0cc70f6a168dc113c909d4ebe5cbd23cbad,-1,0,1,2.99661565,1613758731,Regular,e23f940ded9b33b9197dbaeb90aa29be7b5e07eb1ace607d728367ec956fdd7a
589407e050e25353124f48f465aeea5508a7140dadca8fa811e60236b6d204e3,1,0,1,2.50951293,1538802486,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
6d40afd95844c83ee1f47bbf098516844c5e93cf514cc2e631926a48b7c0ae7a,1,0,1,2.99872461,1520721781,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
8d99c0969f0200976de6f25cf9ffc74bc43fdbb5220b25f142e4f4f6add4b98c,-1,0,1,2.99974068,1518174777,Regular,9654e2ea5082f7d845dc8d1babb8100d880137fc1945efb1752f4ad4d3d6ef03
4f8df6571274e33fe1abf75c96fc5355617f75f008aed128e92c56fe9cf84e7e,1,18,1,2.99824258,1518096580,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
5756abf05892f901d028a75cf2eac0ac499a00f372bdf229cb04aee896e0163e,1,10,1,2.99555902,1516566654,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
1d4b0959c8555a6b786c764294878a1469cd26f2311007ed3246091ba4118be9,1,7,1,2.99546628,1515627202,Regular,cf9ef0749fad671c08f81a1da3507a5054c4e414fad35150723f9e2c12e87941
e68aa34bd2a44e4b315300d4289b0f23ce685d3bca22281d16e1b93f0a9fcb35,1,4,1,2.99711263,1514865252,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
fb9e197ce36082ca3290373c26b3baa88dcd4b679d1a9c5897fd471381cc2205,1,23,1,2.99953269,1514155684,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
fd004d4c690b76a405aa0301a0e9c2962ce1bb0b3ed8f9d1667164f9efe19fc7,1,4,1,2.998187,1513498172,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
8897c863f6b82b96bc473784ad8b3521b807a078ac7c7632610ea922cfec3c80,1,9,1,2.99713847,1512889206,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
e23f940ded9b33b9197dbaeb90aa29be7b5e07eb1ace607d728367ec956fdd7a,1,5,1,2.99661565,1512243847,Regular,6390167a6340c6c8df243f14eccca0cc70f6a168dc113c909d4ebe5cbd23cbad
f67fb7082da1a31b107cd8cec85ef6a466848e5a20684e8aa0b1c9c73e2ede82,1,1,1,2.99544138,1511556137,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
9654e2ea5082f7d845dc8d1babb8100d880137fc1945efb1752f4ad4d3d6ef03,1,7,1,2.99974068,1510988236,Regular,8d99c0969f0200976de6f25cf9ffc74bc43fdbb5220b25f142e4f4f6add4b98c
d22c3c7b838a59f75a0f547904145d294f8ccb127e13b5140cc5628a54a83f0f,1,5,1,2.99874012,1510456082,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
1011356b2c168227bd42d7943a545457003c3e5d6cedfe1af54c8051e884fae9,1,6,1,2.99630852,1509872705,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
4b2eae8eb8b4ce08122af2ed5b3ffbcfb009349bb3d561316206ee931a62bf19,1,7,1,2.99622466,1509261543,Regular,5d00f92ee0b978e5b2df3fea2446c89ec60f1eb0c4d1a0594c5f21b9ff61678d
48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5,-1,1,1,2.9970188,1508660009,Regular,a4bd6b07efb0969c9b110a410907a7e147d089000a864d8e230886d7cc839f1f
48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5,-1,9,1,1.996245,1508660009,Regular,619af7a2ad14d854134b3a02a26293a4b4178c275afcbee63699f28e1bd042f6
48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5,-1,8,1,1.45472592,1508660009,Regular,e31a17dfdc61246338eff7be87882cbf7dc68b56207a864c49a451f9c62f17f3
48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5,-1,6,1,1.995127,1508660009,Regular,a1c61e11d40c784b56a4e5a134a1c23c95fed49099baa3692e239b98687a6cee
48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5,-1,5,1,2.004009,1508660009,Regular,5ef67719fa2caee3fa922d9c8d178ee3a87c0c6436148eb81bc12ba1b2075ddf
48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5,-1,4,1,2.71108601,1508660009,Regular,ec4af160927a76dd7068a3ccbca1c368f74710abb22bba371e4579e3aee13387
48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5,-1,2,1,2.99512224,1508660009,Regular,1cae13ec0c30b57c87465ba83a88e80866eea01ab32ab7053b899ed3c95a5744
48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5,-1,0,1,0.70614448,1508660009,Regular,3b44ee22b8a4499563ad83887c18dd745a8b4d8a254ff4653acdd89ba854f312
ec4af160927a76dd7068a3ccbca1c368f74710abb22bba371e4579e3aee13387,1,1,1,2.71108601,1508658479,Regular,48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5
1cae13ec0c30b57c87465ba83a88e80866eea01ab32ab7053b899ed3c95a5744,1,7,1,2.99512224,1508138823,Regular,48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5
a4bd6b07efb0969c9b110a410907a7e147d089000a864d8e230886d7cc839f1f,1,7,1,2.9970188,1507529937,Regular,48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5
3b44ee22b8a4499563ad83887c18dd745a8b4d8a254ff4653acdd89ba854f312,1,1,1,0.70614448,1506267113,Regular,48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5
57fa72a069b432452aa5e38ff0509e3e112aff5cc72d838dd48c6b0d48d13a80,-1,1,1,2.995236,1505674543,Regular,39aced03c441e9fb96073b9c2f5a026ee72d7c8928c4cc1735a21a3171ce41bd
e31a17dfdc61246338eff7be87882cbf7dc68b56207a864c49a451f9c62f17f3,1,2,1,1.45472592,1504555177,Regular,48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5
1d2451bb9e6fccb408a681f3c7e0439973a5ca89314bec08f28ecc247eef1f2a,-1,3,1,3.000408,1503731508,Regular,471ebff044c305ce281d1bf8f01fe283011a15ddc6f51bab2d7cb2553f715135
1d2451bb9e6fccb408a681f3c7e0439973a5ca89314bec08f28ecc247eef1f2a,-1,5,1,57.97,1503731508,Regular,578e894227a076fecb8105072efaf368ba091f248bfe0422c0da63e1c38a2c98
1d2451bb9e6fccb408a681f3c7e0439973a5ca89314bec08f28ecc247eef1f2a,-1,2,1,2.996029,1503731508,Regular,f06c8b4917aa99247ce2c8d1fe4676fd187e8e4700adeb4569bc90d4d0eb5d2b
1d2451bb9e6fccb408a681f3c7e0439973a5ca89314bec08f28ecc247eef1f2a,-1,0,1,2.996388,1503731508,Regular,95dce3631bdb80dca48ce6b4062d2433eb51e41ad91726c4945d8352b5e73c04
95dce3631bdb80dca48ce6b4062d2433eb51e41ad91726c4945d8352b5e73c04,1,1,1,2.996388,1503520814,Regular,1d2451bb9e6fccb408a681f3c7e0439973a5ca89314bec08f28ecc247eef1f2a
f06c8b4917aa99247ce2c8d1fe4676fd187e8e4700adeb4569bc90d4d0eb5d2b,1,1,1,2.996029,1503047769,Regular,1d2451bb9e6fccb408a681f3c7e0439973a5ca89314bec08f28ecc247eef1f2a
578e894227a076fecb8105072efaf368ba091f248bfe0422c0da63e1c38a2c98,1,0,1,57.97,1502721433,Regular,1d2451bb9e6fccb408a681f3c7e0439973a5ca89314bec08f28ecc247eef1f2a
471ebff044c305ce281d1bf8f01fe283011a15ddc6f51bab2d7cb2553f715135,1,0,1,3.000408,1502476317,Regular,1d2451bb9e6fccb408a681f3c7e0439973a5ca89314bec08f28ecc247eef1f2a
39aced03c441e9fb96073b9c2f5a026ee72d7c8928c4cc1735a21a3171ce41bd,1,0,1,2.995236,1501879287,Regular,57fa72a069b432452aa5e38ff0509e3e112aff5cc72d838dd48c6b0d48d13a80
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,10,1,2.998243,1501390269,Regular,06fe678d8e411dddebb551b078c25527a7b44a7c2804059d1d35715aae50db89
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,9,1,2.997562,1501390269,Regular,d0f9b9d7e5679f7ea67f9adeaecddfadbce6565dee362e6db996e27568f7d573
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,8,1,2.995829,1501390269,Regular,d507c58d50951d4389f0b77fb4bcdb98d9bda1d0cdb9dbe9e654f405ef89fa6c
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,7,1,2.996276,1501390269,Regular,bc2619e30cd94fe813f45beec1d3ad81345d2517d0ea099549577fd9c5fcc468
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,6,1,2.995456,1501390269,Regular,4296de893c36e7f2e569f9254dcd0e40bc81b2a4261b4b9c816de271bd1e7367
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,5,1,2.999344,1501390269,Regular,88bdeba6bef85b11a8c2f7214adcb992d00ffb85b3a4322468e27b730ea4895f
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,2,1,2.999281,1501390269,Regular,cf69700dd89be8a9fc42ceb3b4dfa492bd4794846af720aae5be38447edbff27
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,1,1,2.995278,1501390269,Regular,d2bc5ef01968acd5755e86094e92933bdf83b99347b68dc08cf0c512d6632f18
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,0,1,3.007701,1501390269,Regular,4d2bcff1ee58794ce13775059578a7b2855e4db8fb2852473214045581a7b917
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,3,1,2.997128,1501390269,Regular,cad711505fbc8c77263d5dd2272e45e57baf165db59b76658352f8e34b7db43e
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,14,1,2.998629,1501390269,Regular,71a81fae2175480dbb77eb884fa715bce416e3e7e678665648a4389076eec9ad
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,13,1,2.997166,1501390269,Regular,a3954095f97abf11ed8ed9732431216c406ec0335290cc6ba56a5af9b9039bad
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,12,1,2.996793,1501390269,Regular,b9be257ea5b0523ee77215cafad159be4eacdf324828ca9a82a9826b97c359ac
ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414,-1,11,1,2.99576,1501390269,Regular,d259340bf3cfe7d856fd4990a5b6afece43a271829f16a5ea0552a74703ceb93
e80f3092837c5b21bcf770ae06325bebfff5e3b27aaa7251ba085b73a6f0925c,-1,0,1,2.998253,1501390269,Regular,d910fc0a0f4a4c06ceac9fd693ce88f0f460f9d3e6efb300c8dfb793dc9fc008
d0f9b9d7e5679f7ea67f9adeaecddfadbce6565dee362e6db996e27568f7d573,1,1,1,2.997562,1501227081,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
71a81fae2175480dbb77eb884fa715bce416e3e7e678665648a4389076eec9ad,1,0,1,2.998629,1500744020,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
d507c58d50951d4389f0b77fb4bcdb98d9bda1d0cdb9dbe9e654f405ef89fa6c,1,1,1,2.995829,1500338806,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
bc2619e30cd94fe813f45beec1d3ad81345d2517d0ea099549577fd9c5fcc468,1,0,1,2.996276,1499924540,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
d259340bf3cfe7d856fd4990a5b6afece43a271829f16a5ea0552a74703ceb93,1,1,1,2.99576,1499485794,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
cf69700dd89be8a9fc42ceb3b4dfa492bd4794846af720aae5be38447edbff27,1,1,1,2.999281,1499119696,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
4d2bcff1ee58794ce13775059578a7b2855e4db8fb2852473214045581a7b917,1,0,1,3.007701,1498780433,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
d2bc5ef01968acd5755e86094e92933bdf83b99347b68dc08cf0c512d6632f18,1,1,1,2.995278,1498502312,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
06fe678d8e411dddebb551b078c25527a7b44a7c2804059d1d35715aae50db89,1,0,1,2.998243,1498202890,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
b9be257ea5b0523ee77215cafad159be4eacdf324828ca9a82a9826b97c359ac,1,1,1,2.996793,1497915988,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
d910fc0a0f4a4c06ceac9fd693ce88f0f460f9d3e6efb300c8dfb793dc9fc008,1,1,1,2.998253,1497626767,Regular,e80f3092837c5b21bcf770ae06325bebfff5e3b27aaa7251ba085b73a6f0925c
cad711505fbc8c77263d5dd2272e45e57baf165db59b76658352f8e34b7db43e,1,1,1,2.997128,1497271502,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
88bdeba6bef85b11a8c2f7214adcb992d00ffb85b3a4322468e27b730ea4895f,1,0,1,2.999344,1496892029,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
a3954095f97abf11ed8ed9732431216c406ec0335290cc6ba56a5af9b9039bad,1,0,1,2.997166,1496524869,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
4296de893c36e7f2e569f9254dcd0e40bc81b2a4261b4b9c816de271bd1e7367,1,1,1,2.995456,1496135294,Regular,ccacb71a524e605a0ca9bb75b99d7b6fc1632db454d0e21cd9e045b0ed366414
1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f,-1,1,1,1.995278,1495990068,Regular,79b0cbaeef6e3aef68890bd4ee4754ff32e690a37507d10aa85003e8575d2c1f
1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f,-1,0,1,1.995103,1495990068,Regular,b26d57cd1a904be4c3e8e8d6cc60882999633c78b91a7cdcdf0cacbc7105fe17
1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f,-1,3,1,1.995118,1495990068,Regular,f4e30a056dfe159dedcc3e141c43e1d7ff8838352cf22ba0311421aa3399ee43
1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f,-1,5,1,1.99688,1495990068,Regular,1755a8365c2bfa0018771aa69c67f6ff8fb03289557dc88704b1abbf59acdd75
1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f,-1,6,1,1.998816,1495990068,Regular,d1c906c5cc2de9b8044db1e0e05cf520ce6feb6ba70ef11eafbe8f4e9bfdd193
1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f,-1,9,1,1.995099,1495990068,Regular,24596a7434c98ee2c6af599d916cd6c9a1b8c8c589273620de6f9f7c5c4ce4b2
d1c906c5cc2de9b8044db1e0e05cf520ce6feb6ba70ef11eafbe8f4e9bfdd193,1,1,1,1.998816,1495781089,Regular,1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f
a1c61e11d40c784b56a4e5a134a1c23c95fed49099baa3692e239b98687a6cee,1,0,1,1.995127,1495513620,Regular,48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5
1755a8365c2bfa0018771aa69c67f6ff8fb03289557dc88704b1abbf59acdd75,1,0,1,1.99688,1495259456,Regular,1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f
24596a7434c98ee2c6af599d916cd6c9a1b8c8c589273620de6f9f7c5c4ce4b2,1,0,1,1.995099,1494869387,Regular,1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f
f4e30a056dfe159dedcc3e141c43e1d7ff8838352cf22ba0311421aa3399ee43,1,0,1,1.995118,1494307144,Regular,1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f
79b0cbaeef6e3aef68890bd4ee4754ff32e690a37507d10aa85003e8575d2c1f,1,1,1,1.995278,1493530644,Regular,1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f
b26d57cd1a904be4c3e8e8d6cc60882999633c78b91a7cdcdf0cacbc7105fe17,1,1,1,1.995103,1492758972,Regular,1e84dc87d1c0532e99e48daab35ecc2aac0ad88f7e910bc8f16169f45196823f
619af7a2ad14d854134b3a02a26293a4b4178c275afcbee63699f28e1bd042f6,1,1,1,1.996245,1492114223,Regular,48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5
5ef67719fa2caee3fa922d9c8d178ee3a87c0c6436148eb81bc12ba1b2075ddf,1,1,1,2.004009,1491318930,Regular,48d5c70ef00ab7b5cc832ff28a9296dd9f6c15758f5ba274672eca3ad004c7e5
