tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,78,1,0.0128883,1508714933,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,299,1,0.0128883,1508702523,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,131,1,0.05102306,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,390,1,0.06757173,1508702111,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,562,1,0.05102306,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,159,1,0.06757173,1508669935,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce,-1,33,1,0.0598739,1508578039,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,101,1,0.0598739,1508572298,Regular,d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce
b14dfe6f85de14bb7caf063cc18b67b3e694e88f3810a2d37d7a0a24e1662d83,-1,5,1,0.49556922,1508546562,Regular,646851708943703b2b1bc3d41f7d219e5fd134b79080314a75ddfb737c901471
646851708943703b2b1bc3d41f7d219e5fd134b79080314a75ddfb737c901471,1,0,1,0.49556922,1508544235,Regular,b14dfe6f85de14bb7caf063cc18b67b3e694e88f3810a2d37d7a0a24e1662d83
1b7e8c09e2eba21cd5998bca33ae6c52499ac592eead27709a3d69b98720e441,-1,18,1,0.49557281,1508203462,Regular,3bbfe39dba581ded04eb25388009467b2e5eb1ab6ffaad85edc1bd12d9b56854
3bbfe39dba581ded04eb25388009467b2e5eb1ab6ffaad85edc1bd12d9b56854,1,2,1,0.49557281,1508198929,Regular,1b7e8c09e2eba21cd5998bca33ae6c52499ac592eead27709a3d69b98720e441
c6dd09e47e96addbb5a8ca897456f9ea9e52d74345e697fb98843f9fcdf2b8fb,1,1,1,0.4954772,1507832710,Regular,19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85
f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684,-1,0,1,0.49562877,1507544292,Regular,80428a1b8951d3fee29ff9f9e204d97325c98624eb3778bf8c7e1ac046daee0a
80428a1b8951d3fee29ff9f9e204d97325c98624eb3778bf8c7e1ac046daee0a,1,0,1,0.49562877,1507542446,Regular,f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684
50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2,-1,104,1,0.49605546,1507250110,Regular,cac5ddc161cd1840f332ebf4bf9c03bd0433db3bec61dd29046848ff206c87ac
cac5ddc161cd1840f332ebf4bf9c03bd0433db3bec61dd29046848ff206c87ac,1,5,1,0.49605546,1507242259,Regular,50f9dbbb28dfb04c9797e85ef96743e873d45d096d9925f534d425e8ed35e1c2
7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9,-1,31,1,0.49565357,1506961057,Regular,0966dd9cd7937ad6c02d9d6731abd43ad382cbf9354539c0bd861e2dc496b728
0966dd9cd7937ad6c02d9d6731abd43ad382cbf9354539c0bd861e2dc496b728,1,9,1,0.49565357,1506956444,Regular,7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9
9f5e874c7096567d772c48a84a02d4b6c14c052c1b137aac5993cc1fd2b865f5,-1,0,1,9.986615,1486866379,Regular,3c81b9ff04d1b74144803cb3dc9c04aed5b104b09f40166adbacc4f8aa30b97a
3c81b9ff04d1b74144803cb3dc9c04aed5b104b09f40166adbacc4f8aa30b97a,1,1,1,9.986615,1486834066,Regular,9f5e874c7096567d772c48a84a02d4b6c14c052c1b137aac5993cc1fd2b865f5
060db9007dad6c54135a7f484fd9e4c18b06d701230c25a72f3444767ea2bda7,-1,0,1,9.982705,1485819633,Regular,a7bec06a581214eb9bffd49abffe7a7b3364392bcf65ff55d7ee4b078255651d
a7bec06a581214eb9bffd49abffe7a7b3364392bcf65ff55d7ee4b078255651d,1,0,1,9.982705,1485811912,Regular,060db9007dad6c54135a7f484fd9e4c18b06d701230c25a72f3444767ea2bda7
0a18a7b29c511cdf2eac75ea7dcf6ebe42e9cd08b8fdd071d8535beb26afe068,-1,1,1,9.990134,1464178510,Regular,e587a8076f1f3b30a740e0e2281a3122c2ce587b8b9c25f37e9ddebeaa04fb4d
e587a8076f1f3b30a740e0e2281a3122c2ce587b8b9c25f37e9ddebeaa04fb4d,1,0,1,9.990134,1464175537,Regular,0a18a7b29c511cdf2eac75ea7dcf6ebe42e9cd08b8fdd071d8535beb26afe068
417cf5c19d4d5ed90d3db95524075907957664c3cda13f0a8c5a8b298407133b,-1,9,1,9.993178,1463795860,Regular,732bd04259af02313671296ea37d301fce22c82e39417deec63df62afb8cbfe6
732bd04259af02313671296ea37d301fce22c82e39417deec63df62afb8cbfe6,1,1,1,9.993178,1463768869,Regular,417cf5c19d4d5ed90d3db95524075907957664c3cda13f0a8c5a8b298407133b
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,186,1,10.006006,1463596868,Regular,28ddd5baf9f75dd68a5afd7a1a0be6d3dc39b18c3b620c085fba06f4b1246e71
28ddd5baf9f75dd68a5afd7a1a0be6d3dc39b18c3b620c085fba06f4b1246e71,1,1,1,10.006006,1463550038,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
1e0f549e3928abdc06d82be127ba336a8d844733e16826760f92656e2abd86a5,-1,8,1,9.983442,1463400750,Regular,30a5dddc23ac576d467b06faed62c1d228ec0ac39f6eb5e6401f2f7b4f6ce975
30a5dddc23ac576d467b06faed62c1d228ec0ac39f6eb5e6401f2f7b4f6ce975,1,1,1,9.983442,1463395562,Regular,1e0f549e3928abdc06d82be127ba336a8d844733e16826760f92656e2abd86a5
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,180,1,9.99031,1463238148,Regular,7c07e8fa4cfd29bd8d1c3573e0d70273e9613eed35559285f34c69b76b200ff3
7c07e8fa4cfd29bd8d1c3573e0d70273e9613eed35559285f34c69b76b200ff3,1,0,1,9.99031,1463224843,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,176,1,9.986485,1463072030,Regular,d9210862c9b903eeadd1855e23bdadf639de9af32bf65990077b3730a55c8006
d9210862c9b903eeadd1855e23bdadf639de9af32bf65990077b3730a55c8006,1,1,1,9.986485,1463068844,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,192,1,9.994516,1462909152,Regular,c5d38d94c66087661482c513c692fc38177d3470685c2ac3a0079e6d66c030c5
c5d38d94c66087661482c513c692fc38177d3470685c2ac3a0079e6d66c030c5,1,0,1,9.994516,1462906179,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
69324b7ebc62be176d3a6029f68b0860f022cb712d62a4797e81181fcdadb721,-1,5,1,10.021463,1462728891,Regular,1a1eb062ef5602b1e462817413d823a65cf3e5aeac8c0b2aab097ce2d8341851
1a1eb062ef5602b1e462817413d823a65cf3e5aeac8c0b2aab097ce2d8341851,1,1,1,10.021463,1462726641,Regular,69324b7ebc62be176d3a6029f68b0860f022cb712d62a4797e81181fcdadb721
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,180,1,10.015072,1462600028,Regular,4ea922ce1bdf8f6a7481b37be34582b1ff473cbdf121bbcd4475840ba733ad35
4ea922ce1bdf8f6a7481b37be34582b1ff473cbdf121bbcd4475840ba733ad35,1,1,1,10.015072,1462591303,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,162,1,9.968559,1462419426,Regular,84a08b7be21830f52fbe03dfbfcaecb6781aaf3eb92b79c9ba55c3e62bea4316
84a08b7be21830f52fbe03dfbfcaecb6781aaf3eb92b79c9ba55c3e62bea4316,1,1,1,9.968559,1462418541,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,163,1,9.951053,1462279375,Regular,83bac373d2ebdb4ceda5701effb88a664fde126896fa5166f08eaf49c04bca64
83bac373d2ebdb4ceda5701effb88a664fde126896fa5166f08eaf49c04bca64,1,0,1,9.951053,1462272221,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,142,1,10.086658,1462103488,Regular,c8d5df901810b9b391f0c21796c1eca9065fe93e2bbc4a24cdf50f86e44dad26
c8d5df901810b9b391f0c21796c1eca9065fe93e2bbc4a24cdf50f86e44dad26,1,0,1,10.086658,1462101193,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,167,1,10.013984,1461979609,Regular,1a61d92366b86fb53e4b8e981eb0c77ee4e9acc20d789c1440b24cf0dd89c750
1a61d92366b86fb53e4b8e981eb0c77ee4e9acc20d789c1440b24cf0dd89c750,1,1,1,10.013984,1461974316,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,191,1,9.96766,1461873647,Regular,4e13698351e5ee1a990e56200a3cf7ea6dc6a9000d66f2099cbac39bc97af650
4e13698351e5ee1a990e56200a3cf7ea6dc6a9000d66f2099cbac39bc97af650,1,0,1,9.96766,1461856451,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,169,1,9.989013,1461740503,Regular,40cce85b3e4ea288dfe91332bc7c24f59ef0a0bad95274ae48e2a4c967baf848
40cce85b3e4ea288dfe91332bc7c24f59ef0a0bad95274ae48e2a4c967baf848,1,0,1,9.989013,1461700637,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,170,1,10.002419,1461620987,Regular,d46c19ae2b857a26329265ba76c23aeb988126ac315b3219ef25be7a357832db
d46c19ae2b857a26329265ba76c23aeb988126ac315b3219ef25be7a357832db,1,1,1,10.002419,1461517264,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,157,1,9.977638,1461352414,Regular,85f589c4652d76a48ee0c00fd8328405f24e32457968f908a951ca801adea53b
85f589c4652d76a48ee0c00fd8328405f24e32457968f908a951ca801adea53b,1,0,1,9.977638,1461320975,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
d2ac40ce28e666f7475ac975b5fa8c80f57fdf3c38c7469c4ac29184a5828218,-1,5,1,9.960647,1461165496,Regular,cc78d1353bba36fded8341b45717eac6b5e255cec8a2af9e9c044f4e31c10516
cc78d1353bba36fded8341b45717eac6b5e255cec8a2af9e9c044f4e31c10516,1,0,1,9.960647,1461157509,Regular,d2ac40ce28e666f7475ac975b5fa8c80f57fdf3c38c7469c4ac29184a5828218
09bfe348108a0ef3c8219df6969013480fc09227354785fe4722196ffe1b4f53,-1,0,1,11.998989,1460990145,Regular,1634412a9ec1c7d38035949a91f4ab2464445241d67dac5e750d4fd2ab06490a
1634412a9ec1c7d38035949a91f4ab2464445241d67dac5e750d4fd2ab06490a,1,1,1,11.998989,1460970938,Regular,09bfe348108a0ef3c8219df6969013480fc09227354785fe4722196ffe1b4f53
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,146,1,3.80199334,1460726639,Regular,dc714344a17adafd84782a0e1049984575fe2fc66cf0524a1ab7daf72a1f4f9b
dc714344a17adafd84782a0e1049984575fe2fc66cf0524a1ab7daf72a1f4f9b,1,0,1,3.80199334,1460699049,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
