tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81925ac569569eb873c2f99a4ebcc4e52d4cad544e35c9b54032719f94b70c8b,1,2,1,0.04482221,1588937742,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,70,1,0.0457171,1588457066,Regular,32a7623c7daa987a4948708eac0721533b189dd2e98d6de3b973e88d62396ecc
32a7623c7daa987a4948708eac0721533b189dd2e98d6de3b973e88d62396ecc,1,2,1,0.0457171,1588320657,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,349,1,0.04572,1587654049,Regular,7c665cd08f9d860bf24ff66bfe671c1ffb9d7130b808e298ec11e6906c5afb7b
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,138,1,0.06740349,1587654049,Regular,320eca58a37cbe4f32c5e51c66b8f6a3b69bec8bf12e83c95d1087a2b03fd6a9
7c665cd08f9d860bf24ff66bfe671c1ffb9d7130b808e298ec11e6906c5afb7b,1,2,1,0.04572,1586427029,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,170,1,0.04617691,1585573806,Regular,abde2e0205ad61705f4a24d470820475a66f84cbf5d6e238f06e5c9f50e5e5ca
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,273,1,0.04663924,1585573806,Regular,69d3a57429670146d9bd839fcc271b5f9886a8b6fb35b440d34e4fec9c431f7a
abde2e0205ad61705f4a24d470820475a66f84cbf5d6e238f06e5c9f50e5e5ca,1,2,1,0.04617691,1583899686,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
69d3a57429670146d9bd839fcc271b5f9886a8b6fb35b440d34e4fec9c431f7a,1,2,1,0.04663924,1583398258,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,48,1,0.04618121,1583384838,Regular,47eed01f2eb5967de2ef164dab179b712a6d2c10d1d603a6437274ecc2b09e3f
47eed01f2eb5967de2ef164dab179b712a6d2c10d1d603a6437274ecc2b09e3f,1,2,1,0.04618121,1583084342,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,67,1,0.04663926,1582711453,Regular,e1dbc6546c105da1d8c64b28d191efc2e7f85ae62de081a8c41bac04fc893046
e1dbc6546c105da1d8c64b28d191efc2e7f85ae62de081a8c41bac04fc893046,1,2,1,0.04663926,1582007024,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,99,1,0.04852273,1581271330,Regular,22390c3fb79df5a8fddd39315a32114ba75761a068e7703f2f0dff7716822df9
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,99,1,0.04664258,1581271330,Regular,2e93c8ba3d14fbd56277a15e6db7c0a76e6d9f5c40c0f47a3fdb878171324e85
22390c3fb79df5a8fddd39315a32114ba75761a068e7703f2f0dff7716822df9,1,2,1,0.04852273,1581184529,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
2e93c8ba3d14fbd56277a15e6db7c0a76e6d9f5c40c0f47a3fdb878171324e85,1,2,1,0.04664258,1580710697,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,77,1,0.04949378,1579806485,Regular,895679eeeb4f88aa43433faefc0270cd698e2326ba4cbc8b55d70ac180d8722b
895679eeeb4f88aa43433faefc0270cd698e2326ba4cbc8b55d70ac180d8722b,1,2,1,0.04949378,1578592384,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f,-1,53,1,0.04853715,1574693039,Regular,d69f11442cfb8c3131d8c74f94cc99bfe27ec1c0491244051cfe6f8f598dcdbc
d69f11442cfb8c3131d8c74f94cc99bfe27ec1c0491244051cfe6f8f598dcdbc,1,2,1,0.04853715,1574124664,Vote,3555d11ab53877d90c201858e8997186375db772be7cc4839df07c4e0d7efd7f
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,17,1,0.05253231,1570091758,Regular,773f14991a7d52aaeec6a455f131385d38f08d3ff6a29df780fe128d90d36012
773f14991a7d52aaeec6a455f131385d38f08d3ff6a29df780fe128d90d36012,1,2,1,0.05253231,1569506603,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,88,1,0.05201718,1569501648,Regular,d1f26d611807ecf7f88d19f4919f798d86cd2499cf19ca7e1d9a3d34def70e72
d1f26d611807ecf7f88d19f4919f798d86cd2499cf19ca7e1d9a3d34def70e72,1,2,1,0.05201718,1568871052,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,95,1,0.05203955,1560668626,Regular,d7552734c61e44b5192f4792e223c41a00d635560206672b19c1f66985a548fd
d7552734c61e44b5192f4792e223c41a00d635560206672b19c1f66985a548fd,1,2,1,0.05203955,1560573521,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,33,1,0.05203908,1560249123,Regular,d6b6cbb9c9add3e5a2f2654a59c6a2a6139d3efa53c5ba353da5e2b3e906692b
d6b6cbb9c9add3e5a2f2654a59c6a2a6139d3efa53c5ba353da5e2b3e906692b,1,2,1,0.05203908,1560055462,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,19,1,0.05308079,1559756455,Regular,57e9830f2b44551727bf9716940ee679a9d964eb237db1ae4d7cf0afb7556d12
57e9830f2b44551727bf9716940ee679a9d964eb237db1ae4d7cf0afb7556d12,1,2,1,0.05308079,1559576849,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986,-1,12,1,0.05256032,1558813182,Regular,fb6de09a80ef048d37541b827b8e0b73f35bfbb96e0e5fb9f634c1ce79569590
fb6de09a80ef048d37541b827b8e0b73f35bfbb96e0e5fb9f634c1ce79569590,1,2,1,0.05256032,1558429947,Vote,ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,55,1,0.05360691,1558326669,Regular,4ffd9d97d3330bb07fa8187d6d0d118c887d8ecfc1dfb892b4ecba4293e83247
4ffd9d97d3330bb07fa8187d6d0d118c887d8ecfc1dfb892b4ecba4293e83247,1,2,1,0.05360691,1558078436,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51,-1,72,1,0.05308577,1557358530,Regular,ed9ac51a1ae774f394527e5c5143c55849cd980fef195768c3117412e72784d9
ed9ac51a1ae774f394527e5c5143c55849cd980fef195768c3117412e72784d9,1,2,1,0.05308577,1557203268,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,49,1,0.05414297,1556469260,Regular,a4934f61c28cd310582a14625a6273d85fbba49a89b2944deb9732ab8bf45f42
a4934f61c28cd310582a14625a6273d85fbba49a89b2944deb9732ab8bf45f42,1,2,1,0.05414297,1556144149,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,73,1,0.05468441,1555237886,Regular,098719f489e890edd4896444fbaece4d1afcd5e020396b797268ac1152ff815a
098719f489e890edd4896444fbaece4d1afcd5e020396b797268ac1152ff815a,1,2,1,0.05468441,1555136452,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,10,1,0.0541532,1553632692,Regular,0a09f9165ce5e95ed0dbd1fbfd9d0dec448c9e02118d55c1788804eb6ea51309
0a09f9165ce5e95ed0dbd1fbfd9d0dec448c9e02118d55c1788804eb6ea51309,1,2,1,0.0541532,1553514418,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,78,1,0.05468988,1552430960,Regular,fcec8f9f500be623e3bfef282755683dbf687b6e483fc36699e66f318139cf9e
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,160,1,0.05469482,1552430960,Regular,b63b57c093108f5dc7cadc28194207087ac52548983d28fe5697cc3217995941
fcec8f9f500be623e3bfef282755683dbf687b6e483fc36699e66f318139cf9e,1,2,1,0.05468988,1552331184,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
b63b57c093108f5dc7cadc28194207087ac52548983d28fe5697cc3217995941,1,2,1,0.05469482,1551785630,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,67,1,0.05745628,1551062147,Regular,b50b30bb56fd4de4fcfc5138c14402e795467c2ddd5d5f419c6280505fe8cfd3
b50b30bb56fd4de4fcfc5138c14402e795467c2ddd5d5f419c6280505fe8cfd3,1,2,1,0.05745628,1550858555,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,5,1,0.05690481,1547883294,Regular,80df317b95878ca59e2e5ac7ae766dca12ea088349816cfd13d814e4b320ed90
80df317b95878ca59e2e5ac7ae766dca12ea088349816cfd13d814e4b320ed90,1,2,1,0.05690481,1547621330,Vote,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,61,1,0.0580486,1544272354,Regular,2676e478c5fbb8d2f77ef3a351e910cbd6ac7b72d4d0ec308a70d20fc5a8ceda
2676e478c5fbb8d2f77ef3a351e910cbd6ac7b72d4d0ec308a70d20fc5a8ceda,1,2,1,0.0580486,1544121119,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,54,1,0.059793,1542249292,Regular,12a08f1a790c98d838498932a60ae455eb37246c9eee3c2aa238d981004dcf49
12a08f1a790c98d838498932a60ae455eb37246c9eee3c2aa238d981004dcf49,1,2,1,0.059793,1541967818,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,1,1,0.05921537,1540510380,Regular,6fbb4f4c1897ce27f66f27a4b14e77fb4afa8708c54597a110c65268a71d997c
6fbb4f4c1897ce27f66f27a4b14e77fb4afa8708c54597a110c65268a71d997c,1,2,1,0.05921537,1540389150,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,43,1,0.05981495,1536348957,Regular,542bca1a2829a8499968e9cb43a9b0a2cbdd20cd93fd3e9089d0dce11ccb7455
542bca1a2829a8499968e9cb43a9b0a2cbdd20cd93fd3e9089d0dce11ccb7455,1,2,1,0.05981495,1536066706,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,31,1,0.06041282,1534426519,Regular,62589cfc39356251bad3b7cd3a8378d0c715d1cb5110d606147d84008c02e7b0
62589cfc39356251bad3b7cd3a8378d0c715d1cb5110d606147d84008c02e7b0,1,2,1,0.06041282,1534272867,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37,-1,37,1,0.06407515,1534138739,Regular,ca2a210c646b5a7837331181395b4a3a9d2ea3c86f7a706a37841ecb49c68fc5
ca2a210c646b5a7837331181395b4a3a9d2ea3c86f7a706a37841ecb49c68fc5,1,2,1,0.06407515,1533906012,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,19,1,0.06408505,1532514622,Regular,ad5d1ac0f4e3517c44e97a15393b5bfbe994d92fcace92cc23b16c9d4cdf8398
ad5d1ac0f4e3517c44e97a15393b5bfbe994d92fcace92cc23b16c9d4cdf8398,1,2,1,0.06408505,1532194576,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,72,1,0.06474361,1528176622,Regular,f0b8b3a72856752b78e4a77b4c3a2ba961eb87c0508abb8a32d7d0dcca1397f6
f0b8b3a72856752b78e4a77b4c3a2ba961eb87c0508abb8a32d7d0dcca1397f6,1,2,1,0.06474361,1528064741,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,78,1,0.06414115,1522855918,Regular,01c06bdd203da12fd7cf9e466a681f1201e12d40fce3a2f52b4640f1b1c8c088
01c06bdd203da12fd7cf9e466a681f1201e12d40fce3a2f52b4640f1b1c8c088,1,2,1,0.06414115,1522757362,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,32,1,0.06477281,1521909017,Regular,d6166d77dbd5904e4dd3c9e69c4c49cfed1dc8b17383bdbacffce816f2adda35
d6166d77dbd5904e4dd3c9e69c4c49cfed1dc8b17383bdbacffce816f2adda35,1,2,1,0.06477281,1521738775,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,85,1,0.06478311,1520335872,Regular,2afcf5891955c419162a544e41b09c85ca5581d1e98de2cb4e37ce08a1ff0686
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,150,1,0.06606472,1520335872,Regular,2c1a28cb1717ab4ff12458f9fc251a35774a7df74c2dc06784791daa0be0d0eb
2afcf5891955c419162a544e41b09c85ca5581d1e98de2cb4e37ce08a1ff0686,1,2,1,0.06478311,1520252883,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
2c1a28cb1717ab4ff12458f9fc251a35774a7df74c2dc06784791daa0be0d0eb,1,2,1,0.06606472,1520168456,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,39,1,0.06672537,1519421574,Regular,5cff24d77e41f74722b3440fe5cfea1eb710cf17ed1625939c3cf1dcd0c2ad37
5cff24d77e41f74722b3440fe5cfea1eb710cf17ed1625939c3cf1dcd0c2ad37,1,2,1,0.06672537,1519266135,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,102,1,0.06739262,1516422921,Regular,2171716a2ac9e00548067900b8aaf880988b076780e338453540cf3299d4bfd9
2171716a2ac9e00548067900b8aaf880988b076780e338453540cf3299d4bfd9,1,2,1,0.06739262,1516128745,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,104,1,0.0667486,1515490283,Regular,8118ea08a9b2f33f07795f225e85570eb35fb4e702306c42253f65d9506fdf90
8118ea08a9b2f33f07795f225e85570eb35fb4e702306c42253f65d9506fdf90,1,2,1,0.0667486,1515394405,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
320eca58a37cbe4f32c5e51c66b8f6a3b69bec8bf12e83c95d1087a2b03fd6a9,1,2,1,0.06740349,1513972493,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
