tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,101,1,0.10485589,1663646164,Regular,c4a2e6ef8ce0ae646d3583861d677d5fce4b2b21703befcc395c2fd45066fa28
174471bdaf5ce96b689fc31b5435fd9f1eec8346fdcddec15922978ee76ab8d6,-1,5,1,0.11516184,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,45,1,0.11516184,1663557576,Regular,174471bdaf5ce96b689fc31b5435fd9f1eec8346fdcddec15922978ee76ab8d6
ffd8f3ae0a774731dfc7ddd53556101e54ba77938f41815d188f94fcf8f54801,-1,5,1,0.11141649,1663491799,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,68,1,0.11141649,1663473258,Regular,ffd8f3ae0a774731dfc7ddd53556101e54ba77938f41815d188f94fcf8f54801
16dbace1670a233d36a299c2261dba92f0f227f6512f40de775a034904cffb10,-1,0,1,0.08921748,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
3a97cf809fbbecb64c8bfa73c8f552893d61a0fcf46aad84a9e31686e745ae55,-1,8,1,0.09082046,1663425796,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
40fd2d6c2c6ecc405670adc5c53f3f542f9a40517d562d21496a325ff60fff5f,-1,6,1,0.08493381,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
4a98feb7f860914f145b0412f654dceb811c65d02db7a05aefa6659e9b7b862d,-1,8,1,0.10488407,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
6c6443be8b3f72b89f2b1db18f07c8b8b61c8c84facb19a54375be4ee4b928b9,-1,6,1,0.10440294,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,177,1,0.10488407,1663389525,Regular,4a98feb7f860914f145b0412f654dceb811c65d02db7a05aefa6659e9b7b862d
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,66,1,0.09082046,1663306952,Regular,3a97cf809fbbecb64c8bfa73c8f552893d61a0fcf46aad84a9e31686e745ae55
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,172,1,0.10440294,1663210308,Regular,6c6443be8b3f72b89f2b1db18f07c8b8b61c8c84facb19a54375be4ee4b928b9
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,63,1,0.08921748,1663136217,Regular,16dbace1670a233d36a299c2261dba92f0f227f6512f40de775a034904cffb10
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,66,1,0.08493381,1663038204,Regular,40fd2d6c2c6ecc405670adc5c53f3f542f9a40517d562d21496a325ff60fff5f
5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6,-1,5,1,0.08796308,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
b26966433785fb426284911f1b7f54469bb16410bbeed3ebbd90f6af4273d41d,-1,1,1,0.09567608,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,114,1,0.08796308,1662947531,Regular,5d4207089f4922fd903267a527cdfd2fa2d55b93f1678d41d01d217cf4fe6fd6
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,187,1,0.09567608,1662878729,Regular,b26966433785fb426284911f1b7f54469bb16410bbeed3ebbd90f6af4273d41d
3deceb82b980ba919957cf8a1d224a5cff3ea13fd0665fd1ca3103d1358c9807,-1,9,1,0.10575167,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
e46e6bb4aa0e5f36b755851fa8d00e7200647d4b22ab6ad2a633afc2c994d5bc,-1,8,1,0.11628,1662802920,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,166,1,0.11628,1662784622,Regular,e46e6bb4aa0e5f36b755851fa8d00e7200647d4b22ab6ad2a633afc2c994d5bc
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,162,1,0.10575167,1662705605,Regular,3deceb82b980ba919957cf8a1d224a5cff3ea13fd0665fd1ca3103d1358c9807
1a9dc3141c1a58b7d61d459c7cafa2b98ed56a39b9d56486311452fc9b6d0933,-1,8,1,0.11475007,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
53c87a5df1e51e59f311350ec5a2fc217e1674b91efe5bad4339101c854bf24e,-1,0,1,0.10911241,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
bdcce3f2bad03ced9551491bed231a03a0369e5fae10050a6b3c060670d5fae1,-1,6,1,0.1116448,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
c269f300b8c1780411d57806d2f5bc5ecf2ab8dfe1319110dfbe5bc9e3810960,-1,4,1,0.10221318,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,120,1,0.10221318,1662613859,Regular,c269f300b8c1780411d57806d2f5bc5ecf2ab8dfe1319110dfbe5bc9e3810960
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,90,1,0.1116448,1662523774,Regular,bdcce3f2bad03ced9551491bed231a03a0369e5fae10050a6b3c060670d5fae1
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,96,1,0.11475007,1662429765,Regular,1a9dc3141c1a58b7d61d459c7cafa2b98ed56a39b9d56486311452fc9b6d0933
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,62,1,0.10911241,1662356306,Regular,53c87a5df1e51e59f311350ec5a2fc217e1674b91efe5bad4339101c854bf24e
31768b592dcd8499dac38b900f21f38db6c892d97bfd845250047e4f07aceb57,-1,3,1,0.10705818,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
6c01104b1d61308009e4a09443307e9dc935d9caa6dcfb27a4db6d89d0690793,-1,4,1,0.099487,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222,-1,9,1,0.12762723,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,88,1,0.099487,1662268023,Regular,6c01104b1d61308009e4a09443307e9dc935d9caa6dcfb27a4db6d89d0690793
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,76,1,0.10705818,1662178139,Regular,31768b592dcd8499dac38b900f21f38db6c892d97bfd845250047e4f07aceb57
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,10,1,0.12762723,1662097628,Regular,d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222
1cd1144bd1c73c22bf8c173e5cb0305a369edb9c28f70998f57c9d07792316c4,-1,7,1,0.10448168,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
1e94e655ff409d4c10a11129dddd91494a9516b2bd5e5901d1972bfa3c868e02,-1,2,1,0.13234289,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419,-1,1,1,0.12433753,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030,-1,4,1,0.13227562,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
5fda8bacf4003a57131116bf5a328ecdc8b75768fa52df3f9b5c4d8c72b0d6c6,-1,6,1,0.10025909,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
9b98f8132c67d49a57c187e093cecf3e2f4612fc00734cabeb68ef2233cc6e5d,-1,5,1,0.12830171,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
b8a4252cae7564b8f6844734302effc125a2e192e3a13ec8f622a809bb1be5e2,-1,9,1,0.03463624,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
f15bdabc8dbc808dbad9426f3d5fd50ce501f832d7c6d9c4ba8f9c99f2492b38,-1,8,1,0.12283719,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,4,1,0.13227562,1662003008,Regular,55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,8,1,0.13234289,1661914812,Regular,1e94e655ff409d4c10a11129dddd91494a9516b2bd5e5901d1972bfa3c868e02
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,110,1,0.12830171,1661829507,Regular,9b98f8132c67d49a57c187e093cecf3e2f4612fc00734cabeb68ef2233cc6e5d
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,67,1,0.12283719,1661744824,Regular,f15bdabc8dbc808dbad9426f3d5fd50ce501f832d7c6d9c4ba8f9c99f2492b38
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,164,1,0.10448168,1661661619,Regular,1cd1144bd1c73c22bf8c173e5cb0305a369edb9c28f70998f57c9d07792316c4
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,187,1,0.10025909,1661577979,Regular,5fda8bacf4003a57131116bf5a328ecdc8b75768fa52df3f9b5c4d8c72b0d6c6
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,97,1,0.12433753,1661489078,Regular,40fb03f8fd562d274a487f5d154d57ae414630553430bd64861ce3b7e7492419
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,33,1,0.03463624,1661399436,Regular,b8a4252cae7564b8f6844734302effc125a2e192e3a13ec8f622a809bb1be5e2
6a14d0106bb1b7530394efe90763125d27343b0458758c5727c74b3cf3d373e4,-1,7,1,0.0321363,1654526927,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,424,1,0.17602535,1652439159,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,337,1,0.20650061,1652439159,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,127,1,0.20651954,1652438675,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,188,1,0.03798461,1652438675,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,11,1,0.21420873,1652438675,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,68,1,0.19484381,1652438675,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,197,1,0.17641252,1652438675,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,119,1,0.2057184,1652438675,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,163,1,0.22968351,1652438675,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,7,1,0.21134407,1652438675,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,16,1,0.17825527,1652438457,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,84,1,0.22442307,1652438457,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,38,1,0.08762253,1652438457,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,122,1,0.209179,1652438457,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,203,1,0.21163913,1652438457,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,120,1,0.21564385,1652438457,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,90,1,0.20161427,1652438457,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,154,1,0.20718069,1652438457,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,131,1,0.23009518,1652438409,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,129,1,0.21062661,1652438394,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,171,1,0.0321363,1652239261,Regular,6a14d0106bb1b7530394efe90763125d27343b0458758c5727c74b3cf3d373e4
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,258,1,0.2069498,1652179995,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,224,1,0.21627392,1652179995,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,14,1,0.03798461,1652152092,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,312,1,0.08762253,1652067419,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,141,1,0.2057184,1651979102,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,9,1,0.21062661,1651891812,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,290,1,0.2069498,1651807400,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,402,1,0.20650061,1651718013,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,497,1,0.21134407,1651633187,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,6,1,0.17641252,1651549826,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,324,1,0.17825527,1651459647,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,332,1,0.22442307,1651379594,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,240,1,0.21627392,1651293298,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,321,1,0.21420873,1651200161,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,250,1,0.23009518,1651116137,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,291,1,0.22968351,1651027106,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,160,1,0.20718069,1650940190,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,181,1,0.21564385,1650855532,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,8,1,0.20651954,1650775755,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,450,1,0.17602535,1650682865,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,188,1,0.19484381,1650596747,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,201,1,0.21486285,1650549816,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,217,1,0.18898926,1650549816,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,330,1,0.209179,1650513134,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,321,1,0.21163913,1650422797,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
