tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4948ff7bffd90e8daa3016cea350161efd93233cf95d6b0857d78188747c5158,1,9,1,0.99699951,1507464081,Regular,241b21ac962d59cbe17a624aa246ecf6657ea2f32620503b82480a53206641ab
37f2062ab7c47be1c831b8a6de4014cc346677770dfccc0d74741d922b0b890c,1,3,1,0.99634189,1507026554,Regular,8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,90,1,0.99659328,1506833407,Regular,18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70
18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70,1,16,1,0.99659328,1506695741,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df,-1,40,1,0.99627537,1506477724,Regular,3e0edd4f05d8d3f72224dc0e66c8340efdbd8f691d6b308ee1d51d923605d500
3e0edd4f05d8d3f72224dc0e66c8340efdbd8f691d6b308ee1d51d923605d500,1,2,1,0.99627537,1506380134,Regular,6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df
515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168,-1,28,1,0.99607288,1506099250,Regular,7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f
7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f,1,6,1,0.99607288,1506057339,Regular,515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,93,1,0.99577218,1505712102,Regular,6e969577ffd142db23da5e43bf28de1cedf4ac3b2b03e3ba788a51849f36f37d
6e969577ffd142db23da5e43bf28de1cedf4ac3b2b03e3ba788a51849f36f37d,1,11,1,0.99577218,1505695079,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
c3c294d77d551dc347a24a84c4ffbdd780fbf958b2ab7842f543282c40008d93,-1,40,1,0.99608848,1505384103,Regular,11059c663a85519aa9c6bd3edae4446a6269e11d9501aa3d16fd99cf9a22e93f
11059c663a85519aa9c6bd3edae4446a6269e11d9501aa3d16fd99cf9a22e93f,1,3,1,0.99608848,1505377644,Regular,c3c294d77d551dc347a24a84c4ffbdd780fbf958b2ab7842f543282c40008d93
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,51,1,0.99706316,1505302116,Regular,5a0915ccc21fa040c122f54b2c3603b000094fd1ccd3b53d8ac540a5324b4a77
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,40,1,0.99674866,1505248689,Regular,d0cac800d578275e3bf00c34b3c76dea2c94e460a86c13032df3f078bcab1eed
3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f,-1,3,1,0.99579007,1505131577,Regular,dbc0626a5eb000685fddc919a94de4fea9885ee5aeb4dcc4d16d350fa631ea64
d0cac800d578275e3bf00c34b3c76dea2c94e460a86c13032df3f078bcab1eed,1,27,1,0.99674866,1505115483,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
5a0915ccc21fa040c122f54b2c3603b000094fd1ccd3b53d8ac540a5324b4a77,1,1,1,0.99706316,1504880344,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
dbc0626a5eb000685fddc919a94de4fea9885ee5aeb4dcc4d16d350fa631ea64,1,2,1,0.99579007,1504662381,Regular,3d80e8491c35f361e9a225fbf2f3092505a06d4522bf50c9901444f63621273f
c1312e4ee07bf908102dfa6e9ada28dab60c41d932575411386aed2814a3f24e,-1,55,1,0.99505149,1504618416,Regular,dc08da89e06599f9d6b5ab36ed91108c106ac6ee9a3480bd543acc8c685c87fd
dc08da89e06599f9d6b5ab36ed91108c106ac6ee9a3480bd543acc8c685c87fd,1,1,1,0.99505149,1504417895,Regular,c1312e4ee07bf908102dfa6e9ada28dab60c41d932575411386aed2814a3f24e
c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25,-1,13,1,0.99648815,1504204517,Regular,fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af
fa2d8268f8ba147f3d383899bcaaf7f2ec554cbd5a3591b4c848e0b27a3358af,1,8,1,0.99648815,1504000348,Regular,c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25
6ac7d403e68027dd553bc27e572308f8cdae1a0d9b173c5b2bb9be7a6682785d,-1,9,1,0.99550753,1503500505,Regular,b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9
b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9,1,6,1,0.99550753,1503496015,Regular,6ac7d403e68027dd553bc27e572308f8cdae1a0d9b173c5b2bb9be7a6682785d
