tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,6,1,0.09529644,1523019954,Regular,a5178709039751e5973cb69599047115cddd4f48d6c8b932b2759c22dfe62022
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,7,1,0.09574639,1523019954,Regular,ae77f1bee6c0e71c7bb9a3814e4acd67b5084f7491be0fc304b766c5c736c922
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,8,1,0.09548474,1523019954,Regular,69b3b8b049fcf6386a991210aa1c4acac9caf3d1295f867e1b4d726aeff2ab30
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,9,1,0.09522009,1523019954,Regular,572eef441955a9adf0c1ba0d3994cdce659c8add01a404d6247c6017b314f935
f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278,-1,10,1,0.09595684,1523019954,Regular,bf39bfbc007a76ca9c4ca9b42721921ac5c1c6c5a69280e932b4af32892ebf3a
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,0,1,0.09804427,1519090694,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955,1,45,1,0.09823035,1518776329,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
5c38df95cc843f0e740b8b72bb3085b1622c4ceb36abae18f6363b644696af0b,1,5,1,0.09831891,1518474476,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
74ff341069044bd2bc7c6c74f3d50c07d0082df49f13cb5fc9bddb5f04d5f94b,1,12,1,0.09818586,1518215182,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
5036fb8c8972fa233e730fbc0057c8c9cf1b65ebbf0841bb91907dd4e60130d0,1,4,1,0.09540204,1517953569,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3,1,3,1,0.09555899,1517731855,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
572eef441955a9adf0c1ba0d3994cdce659c8add01a404d6247c6017b314f935,1,0,1,0.09522009,1517624818,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
b20d79ba30961ca483d8799fc1d9d65454b8fa7fd6307ff869a6921f4e1e3453,1,6,1,0.09509223,1517527728,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
dfdc598736c9f9e5ab6be9b0314be64047b3d19a2ff6bf925df17a684b874fb1,1,3,1,0.0955788,1517434500,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
54c51e56d8165a93e0421f1242b64236fede6bf821e24d63896822f01a71e283,1,16,1,0.09544428,1517352834,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
aaea36790531e4bd7da253690b1298053989bcaf6babfd208a7d5406ff8b7fac,1,4,1,0.09503774,1517279290,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
02b5800db23cfee14993740eeeaddc777fefab95764b96a2f5df9bf3e6a7ed72,1,0,1,0.09556799,1517205020,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
8bcc78bda2d9f637c21ba3e98712c7e90b678cefdb40dcb272330162252ac0ae,1,11,1,0.09546939,1517125670,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda,1,6,1,0.09527753,1517043637,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
86ed586d54e267f4f5bd83580c1c88fbecab9cca9027d2601bd01df2bd69e43a,1,3,1,0.0956878,1516930268,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
bf39bfbc007a76ca9c4ca9b42721921ac5c1c6c5a69280e932b4af32892ebf3a,1,9,1,0.09595684,1516862697,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
b0bae99235d207896015e846b977ce5aac2fae455720094cf75fe402529e6f8d,1,2,1,0.09514068,1516812505,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
68bace7a22af87cdd3dbdb11d7218a873f6a32bd8c0b18148df924b269ec0222,1,5,1,0.09617621,1516762961,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
ae77f1bee6c0e71c7bb9a3814e4acd67b5084f7491be0fc304b766c5c736c922,1,17,1,0.09574639,1516706231,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
7365867261a66d24741c4a50a0e34f3a4018a7c213e1d818ae0a473f67ce116a,1,5,1,0.09513341,1516644224,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
69b3b8b049fcf6386a991210aa1c4acac9caf3d1295f867e1b4d726aeff2ab30,1,0,1,0.09548474,1516584191,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
bab87707b4aca91e455bcdf43e0a4378a2d4344dfa64339b50add94b449daacd,1,13,1,0.09525312,1516526095,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
a5178709039751e5973cb69599047115cddd4f48d6c8b932b2759c22dfe62022,1,22,1,0.09529644,1516481221,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
ce160bd36c60c6d4837eacd8b3321492275f1a7b2614251553c229c1ace69e8f,1,0,1,0.09616755,1516435820,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
4d4703813f0833ae193585bbe49cbfc000fc6fc8eeb8f5cf10664609db80b6ae,1,25,1,0.09518048,1516390702,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6,1,37,1,0.09713767,1516346226,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c,1,7,1,0.09504676,1516306137,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
2f6c23d27d71bc32ee3317d9c9a9d2c64ec0c080e058b6b7af2c4cd1e57bc3eb,1,15,1,0.09557439,1516261719,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
fb0b991e81db3788574775d59bc784edde7c4c7c5ae1d93d39ce60b997da94f4,1,2,1,0.09600613,1516227845,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
374d9210a6a00d1fe828808447f57181fea8efa7612f77f9d21f94e5424b6e1a,1,10,1,0.09508516,1516172002,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
ba9aa51ba498ff0dc67e44f0392dd72503b480257b67200627bdba8fa7761213,1,11,1,0.09602902,1516134084,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
ef03573177128b710d87b178ad1c1b2536815d20cf476a6fbd9b73cdd00a0ecf,1,8,1,0.09614031,1516084109,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
442febd971d053947d8ff04b7efd92042bad8b50bdc909445fa2a7fe7782ef0a,1,3,1,0.09500725,1516038033,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
4ace7cd0b581244fb8ceec8ed5496c7700654f9929b0c3d552660f384b189feb,1,11,1,0.09770853,1515999144,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
064e25b3bf60472e3ef1abd292641dc02040017b4e8b9b913460f6219345f3de,1,35,1,0.09926573,1515967092,Regular,f11e402de0ecbbd78bc2b69b9f1abac91c59312cf55b242dc205bbeb49907278
81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f,-1,3,1,0.09567665,1515953545,Regular,59150be519fb248baa29777d5d51580779d2440792d602bb4e77c07ff85dc85e
81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f,-1,5,1,0.09610047,1515953545,Regular,8aeb63d8a4858cd3c832c38e1bebf291e5540fea27cefde0ee6ef6d04691008a
81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f,-1,6,1,0.09500896,1515953545,Regular,49cf7329229b465a18ee0b6a97081f7bfef4747d7541568d1d60f82a8535b5c5
81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f,-1,7,1,0.09574087,1515953545,Regular,794004761b07997642f4de0104df6e54bd5b76240e9c20ae040351c5dd9454e8
81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f,-1,8,1,0.10039537,1515953545,Regular,506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4
81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f,-1,1,1,0.0957918,1515953545,Regular,23dc1f6b428959cb9e4cbea2e05a3446f092fd235caa0cc49bcf83de1d763423
81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f,-1,0,1,0.09568907,1515953545,Regular,319a75ee523c62851bbcb96438ad0d3ecbb8569ef00f6e79a7f4ac286db3ae06
81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f,-1,2,1,0.09575681,1515953545,Regular,9a2696dcafa25fcdae571cc5190f9dfebb1aac44edb1ee49b8a9267f34b18743
319a75ee523c62851bbcb96438ad0d3ecbb8569ef00f6e79a7f4ac286db3ae06,1,24,1,0.09568907,1515885759,Regular,81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f
8aeb63d8a4858cd3c832c38e1bebf291e5540fea27cefde0ee6ef6d04691008a,1,19,1,0.09610047,1515820552,Regular,81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f
59150be519fb248baa29777d5d51580779d2440792d602bb4e77c07ff85dc85e,1,8,1,0.09567665,1515735949,Regular,81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f
9a2696dcafa25fcdae571cc5190f9dfebb1aac44edb1ee49b8a9267f34b18743,1,14,1,0.09575681,1515642341,Regular,81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f
49cf7329229b465a18ee0b6a97081f7bfef4747d7541568d1d60f82a8535b5c5,1,0,1,0.09500896,1515580861,Regular,81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f
794004761b07997642f4de0104df6e54bd5b76240e9c20ae040351c5dd9454e8,1,10,1,0.09574087,1515516085,Regular,81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f
23dc1f6b428959cb9e4cbea2e05a3446f092fd235caa0cc49bcf83de1d763423,1,4,1,0.0957918,1515470794,Regular,81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f
506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4,1,53,1,0.10039537,1515421865,Regular,81dac21da6c8cf42dbc7c9f7295e004fe08684baaa46e63d65b7476d12a8204f
7b76a8b602d17f35405a230fac5ea2bba93c39cad731eea3204115980a652a61,-1,2,1,0.0959448,1515404697,Regular,73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068
7b76a8b602d17f35405a230fac5ea2bba93c39cad731eea3204115980a652a61,-1,1,1,0.09515133,1515404697,Regular,5ec4732c32bbfd9f07d0ceee9d8883448b84f2545ff29e5f7a061f213fba953c
7b76a8b602d17f35405a230fac5ea2bba93c39cad731eea3204115980a652a61,-1,0,1,0.09559861,1515404697,Regular,0cd28cd8013c548aa6b07d1c028c6019a659f3e430980928d5dfb601698ec332
0cd28cd8013c548aa6b07d1c028c6019a659f3e430980928d5dfb601698ec332,1,1,1,0.09559861,1515382000,Regular,7b76a8b602d17f35405a230fac5ea2bba93c39cad731eea3204115980a652a61
73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068,1,8,1,0.0959448,1515347585,Regular,7b76a8b602d17f35405a230fac5ea2bba93c39cad731eea3204115980a652a61
5ec4732c32bbfd9f07d0ceee9d8883448b84f2545ff29e5f7a061f213fba953c,1,7,1,0.09515133,1515316984,Regular,7b76a8b602d17f35405a230fac5ea2bba93c39cad731eea3204115980a652a61
e7441a0d3124f0886ea164acbc5dddebee89a0634fd72245b238e05dbfea226b,-1,0,1,0.09609464,1515310790,Regular,d1790fd8922f21d839370aef63c9a149ffc4ac98baeb438f04431bc3e1303d2b
e7441a0d3124f0886ea164acbc5dddebee89a0634fd72245b238e05dbfea226b,-1,1,1,0.09540251,1515310790,Regular,5b4ccbd7ed3cb2ae41ab0d22f6e072f0f1c52d351e5d33437f0d7fcbf8dea384
e7441a0d3124f0886ea164acbc5dddebee89a0634fd72245b238e05dbfea226b,-1,2,1,0.09669412,1515310790,Regular,68788c1f58f87f09d817f485473b33e84b23adb39dd37c4742efce22826ba5b7
d1790fd8922f21d839370aef63c9a149ffc4ac98baeb438f04431bc3e1303d2b,1,9,1,0.09609464,1515289744,Regular,e7441a0d3124f0886ea164acbc5dddebee89a0634fd72245b238e05dbfea226b
68788c1f58f87f09d817f485473b33e84b23adb39dd37c4742efce22826ba5b7,1,16,1,0.09669412,1515259004,Regular,e7441a0d3124f0886ea164acbc5dddebee89a0634fd72245b238e05dbfea226b
5b4ccbd7ed3cb2ae41ab0d22f6e072f0f1c52d351e5d33437f0d7fcbf8dea384,1,4,1,0.09540251,1515214423,Regular,e7441a0d3124f0886ea164acbc5dddebee89a0634fd72245b238e05dbfea226b
a0e993a95502c39df71dd1b1e261eb3bff7d1be25d1d0f86ec04d76de0cfdef2,-1,1,1,0.09775014,1515180538,Regular,c6c61dfabad039c96ff7a04ec74f3048b65c4f8ea65b406d19d862df3dc60eb3
a0e993a95502c39df71dd1b1e261eb3bff7d1be25d1d0f86ec04d76de0cfdef2,-1,0,1,0.09586634,1515180538,Regular,c107a2adca775479e78ab2540e9a0bc9dc3d9de24dc84e2f38d5510cd7dcff65
c6c61dfabad039c96ff7a04ec74f3048b65c4f8ea65b406d19d862df3dc60eb3,1,17,1,0.09775014,1515175386,Regular,a0e993a95502c39df71dd1b1e261eb3bff7d1be25d1d0f86ec04d76de0cfdef2
c107a2adca775479e78ab2540e9a0bc9dc3d9de24dc84e2f38d5510cd7dcff65,1,11,1,0.09586634,1515134791,Regular,a0e993a95502c39df71dd1b1e261eb3bff7d1be25d1d0f86ec04d76de0cfdef2
275ca56bfccd5393eb0a11126231c5d70dd555391177905a7d126d71f2ecfdf1,-1,2,1,0.09597388,1515072363,Regular,669569cdc7b3ddb119051f8a5672f7721a645acb0e5ba0ab703ebea2cf6f19b6
275ca56bfccd5393eb0a11126231c5d70dd555391177905a7d126d71f2ecfdf1,-1,1,1,0.09592406,1515072363,Regular,26073360b37669bbbed51f215e85730469e84ca657969074d108c9ba75415370
669569cdc7b3ddb119051f8a5672f7721a645acb0e5ba0ab703ebea2cf6f19b6,1,0,1,0.09597388,1515068016,Regular,275ca56bfccd5393eb0a11126231c5d70dd555391177905a7d126d71f2ecfdf1
26073360b37669bbbed51f215e85730469e84ca657969074d108c9ba75415370,1,15,1,0.09592406,1515004360,Regular,275ca56bfccd5393eb0a11126231c5d70dd555391177905a7d126d71f2ecfdf1
14eeb15f80ee81cc47a606a1f14ec878a33287465de032ea1110d8a536699766,-1,2,1,0.09570241,1514976581,Regular,14c81262f9dbb2f9646598ce63664c76eecb6c8c07764cffbe33f39d359355ca
14eeb15f80ee81cc47a606a1f14ec878a33287465de032ea1110d8a536699766,-1,1,1,0.09509434,1514976581,Regular,8e852912884b007bed15545a5d7ad9fb1c99f03c7792c83ecc7d5d3e3e3e6f53
14c81262f9dbb2f9646598ce63664c76eecb6c8c07764cffbe33f39d359355ca,1,7,1,0.09570241,1514947270,Regular,14eeb15f80ee81cc47a606a1f14ec878a33287465de032ea1110d8a536699766
8e852912884b007bed15545a5d7ad9fb1c99f03c7792c83ecc7d5d3e3e3e6f53,1,13,1,0.09509434,1514889009,Regular,14eeb15f80ee81cc47a606a1f14ec878a33287465de032ea1110d8a536699766
b64524774dd53c15a747b25b40f5c48ed7f3033e05f6978ade10ae4af635fe44,-1,2,1,0.09552135,1514820774,Regular,b635f11f0bf1536c2d9b015ca66bfe148680b62360e3334517b13f189331ff65
b64524774dd53c15a747b25b40f5c48ed7f3033e05f6978ade10ae4af635fe44,-1,0,1,0.09586844,1514820774,Regular,07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10
b64524774dd53c15a747b25b40f5c48ed7f3033e05f6978ade10ae4af635fe44,-1,3,1,0.09601613,1514820774,Regular,10bd76b891c7dee8869243f61e80b6450d1a4d6dd3b38973e5b76aa4c6f49097
b635f11f0bf1536c2d9b015ca66bfe148680b62360e3334517b13f189331ff65,1,4,1,0.09552135,1514817549,Regular,b64524774dd53c15a747b25b40f5c48ed7f3033e05f6978ade10ae4af635fe44
07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10,1,34,1,0.09586844,1514763983,Regular,b64524774dd53c15a747b25b40f5c48ed7f3033e05f6978ade10ae4af635fe44
10bd76b891c7dee8869243f61e80b6450d1a4d6dd3b38973e5b76aa4c6f49097,1,3,1,0.09601613,1514701745,Regular,b64524774dd53c15a747b25b40f5c48ed7f3033e05f6978ade10ae4af635fe44
13d25e5f4e0a7b436bcd210ae7c3df1f18ce49cba53cbfd0c2b0fce2eb55c854,-1,1,1,0.09594895,1514668750,Regular,1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947
13d25e5f4e0a7b436bcd210ae7c3df1f18ce49cba53cbfd0c2b0fce2eb55c854,-1,2,1,0.09620779,1514668750,Regular,e5112df5ebb1e8a8fe017a9500378a09e095352c9c8e9a7e6856a59ec6cb58c6
1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947,1,1,1,0.09594895,1514648199,Regular,13d25e5f4e0a7b436bcd210ae7c3df1f18ce49cba53cbfd0c2b0fce2eb55c854
e5112df5ebb1e8a8fe017a9500378a09e095352c9c8e9a7e6856a59ec6cb58c6,1,5,1,0.09620779,1514583976,Regular,13d25e5f4e0a7b436bcd210ae7c3df1f18ce49cba53cbfd0c2b0fce2eb55c854
2836067ea59b5f437ea3d50de3fd5f45e37b2690dc0c56a37be4ff9c2b7b5f32,-1,2,1,0.09585077,1514534683,Regular,38f842f4c1594f7166fac76b81dff1c9dae2edfbedb3732249ac7459988e2cc5
2836067ea59b5f437ea3d50de3fd5f45e37b2690dc0c56a37be4ff9c2b7b5f32,-1,1,1,0.09695788,1514534683,Regular,d21d86da15933ac7b24f9922f4132e66b0169e2798d96ea047defad02243a9a1
38f842f4c1594f7166fac76b81dff1c9dae2edfbedb3732249ac7459988e2cc5,1,16,1,0.09585077,1514531684,Regular,2836067ea59b5f437ea3d50de3fd5f45e37b2690dc0c56a37be4ff9c2b7b5f32
d21d86da15933ac7b24f9922f4132e66b0169e2798d96ea047defad02243a9a1,1,5,1,0.09695788,1514482259,Regular,2836067ea59b5f437ea3d50de3fd5f45e37b2690dc0c56a37be4ff9c2b7b5f32
3c394f23770c2da89bd515c0043027caeab6ee063c697426727be10dd09d8e03,-1,0,1,0.09702347,1514446074,Regular,94b08e7e8c35d55f853f8754e0f783022e867c070d197097131fb5dec3d9cc48
3c394f23770c2da89bd515c0043027caeab6ee063c697426727be10dd09d8e03,-1,1,1,0.0954746,1514446074,Regular,3bb3084c6b4384cc7775f2519718d85f95b6e01ee5bd36438f219c7dc35d14ae
3c394f23770c2da89bd515c0043027caeab6ee063c697426727be10dd09d8e03,-1,2,1,0.09573402,1514446074,Regular,52cf224382f99ff10747f61a09b50557e15305809d643fe9c7d21597af4ea3c2
52cf224382f99ff10747f61a09b50557e15305809d643fe9c7d21597af4ea3c2,1,0,1,0.09573402,1514431847,Regular,3c394f23770c2da89bd515c0043027caeab6ee063c697426727be10dd09d8e03
3bb3084c6b4384cc7775f2519718d85f95b6e01ee5bd36438f219c7dc35d14ae,1,2,1,0.0954746,1514373085,Regular,3c394f23770c2da89bd515c0043027caeab6ee063c697426727be10dd09d8e03
