tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,7,1,0.20207704,1575494962,Regular,4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,8,1,0.20782654,1575494962,Regular,68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,9,1,0.20442827,1575494962,Regular,d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,10,1,0.20411519,1575494962,Regular,5d8e3837ba27cce8d6c5b9fdd53d04b231bdd9e3a7558292995c47625da90221
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,11,1,0.20110498,1575494962,Regular,e8d9e347f8af1b44793cc30cf71064d3fe5b094a728d1c7a0cb58e874d20b021
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,12,1,0.20239231,1575494962,Regular,ce3b8d462740b68df3dde02c22e9be1689aa51b82314dea4fb6dcf5ed0549f22
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,13,1,0.20724844,1575494962,Regular,82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,14,1,0.20002383,1575494962,Regular,5d0c730caf74c8421e4e293f2ad6b4d6e84143a9f0d4ec438dc46627171e2a2b
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,15,1,0.20570098,1575494962,Regular,f0614aa6fcdb22195a33bb17c27867cf14da30d9911d855006bc71fdfa51022d
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,16,1,0.20043302,1575494962,Regular,88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,17,1,0.20286022,1575494962,Regular,91fb23b19c079ae18f2c1ab977471d5d7c6d636dfeb7a6ef5ccbf6ecc4dded32
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,18,1,0.20147395,1575494962,Regular,2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,19,1,0.20706966,1575494962,Regular,2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,20,1,0.20640968,1575494962,Regular,07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,21,1,0.2037267,1575494962,Regular,f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,22,1,0.20142258,1575494962,Regular,93c668839556a95cf2d1211db021f36d9802ed785a978c809af2958798f0b13f
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,23,1,0.20219257,1575494962,Regular,5fb93f20d42f1bc11b21f1d05c7995d72110aabde1610f2c78b1ec56caa7c945
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,24,1,0.20229957,1575494962,Regular,6c9e45a34ffd53f9f8a46ef856144d3b9641423dcafbd89c409c02200f28524b
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,25,1,0.20059994,1575494962,Regular,c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,26,1,0.20264352,1575494962,Regular,cb555a37d5b849ab824c50fb4d7b682e19b8ae4cdbec4057e5657a838b4a3d52
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,27,1,0.2000635,1575494962,Regular,b1e93b005fd77805d2eb16d5e77c40c0a3751c0642e46ba076b2f95e90ff7c56
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,28,1,0.20419812,1575494962,Regular,467e278a10fc1598b2777cbe281437a372c07cc6d94810a79f71a8e7a8ba2759
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,29,1,0.20507427,1575494962,Regular,93b82fc8fd8e9bf8e071ada54f300f1b7b81656fb70085d02cf6d5077a36cb5c
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,30,1,0.20208641,1575494962,Regular,9301b47286868cee4421ebf2da711153f475d7b44a9f0afa7d07e9111b195362
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,31,1,0.20140467,1575494962,Regular,598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,32,1,0.2027741,1575494962,Regular,642c3af8c2647b2a959906821a3d56b04d188fd55942fe4b7b5c61cdf0212d67
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,33,1,0.20054906,1575494962,Regular,4281a5e6204fe977e62fc6d45f1f3684d15d424f1ab4f3cbdf21b84f42c9666d
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,34,1,0.20597526,1575494962,Regular,610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,35,1,0.20048565,1575494962,Regular,999bd8212fcfbd1601fbcdde032e7d0e73307447f192b9878d5dcf0b36921e71
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,36,1,0.20411405,1575494962,Regular,9722a1b8adf37cc98c71a6a071bc955923af98b304ba057c88ae234944cde375
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,37,1,0.20607832,1575494962,Regular,1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,38,1,0.20068001,1575494962,Regular,63d9b300fac54af8e3aa2c2b2d2e95a73c13683a20917e23cedebed94db82084
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,39,1,0.20397942,1575494962,Regular,f05d7216c747fb139d6eefe1531ae8fbf1945e7d8d85da8158f0cf933dfd6485
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,40,1,0.20874911,1575494962,Regular,428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,41,1,0.20138123,1575494962,Regular,e717eb84d6cb9610733d861aebc045f81bdc865f88d00589fd0ea9f06fe8118d
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,42,1,0.20133548,1575494962,Regular,882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,43,1,0.20528394,1575494962,Regular,837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,44,1,0.20195328,1575494962,Regular,ca7a40a405db551414bdb04465ab559716f2f02a5196565c21db5c2266e80796
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,45,1,0.20533144,1575494962,Regular,379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,46,1,0.20442005,1575494962,Regular,e4db1f3daa892b7a88d68248dcd76c239b408dbb78b5654b21954cb3b58046a7
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,47,1,0.20164247,1575494962,Regular,ee9d57f0b71686174350f6fbdfd23c41d53fcfe00a9f649555eddb5667fc78ac
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,48,1,0.20525099,1575494962,Regular,91ddfb351c102f00946681a3699f2c9c735d974282916377f92e488bd5cd87ac
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,49,1,0.20619672,1575494962,Regular,2ef575ba244f8f861c8b84a0375465e7d2edb592d4b67a8f67b067bfc3954fb2
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,50,1,0.20492896,1575494962,Regular,88772f530838af74214e6d440f4e9f9ac5ea8fa36c2ea6402fd058e0618d17b4
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,51,1,0.20097643,1575494962,Regular,7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,52,1,0.20234017,1575494962,Regular,f90041fc124d1df94bd79b88c60557163aa2f4b457a344ef340ddee9a655f9b5
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,53,1,0.20471212,1575494962,Regular,e6c2ff6551945c76960fae3e925d6882ad9fdb46d3cdf8ee0aabefbcd8772db7
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,54,1,0.20187254,1575494962,Regular,2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,55,1,0.20487056,1575494962,Regular,a9d9dfaaa493eafa74842522514bd468396ddf00346f6bff1a4174956ea247b9
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,57,1,0.20425382,1575494962,Regular,1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,58,1,0.20048904,1575494962,Regular,1042902cf3e6a844cca774815e7eeb2bceedb0c95641d091bf797a5b66b214bf
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,59,1,0.20054894,1575494962,Regular,618f066246508ec7e2a092a75c08cbdfa5db6aec83a975b3bb4fa3e86f907ec2
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,60,1,0.20563452,1575494962,Regular,ccd507697c0524ec523817836658743970d1249d0dde5ee4dcb073be2c9a59c6
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,61,1,0.2048851,1575494962,Regular,92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,62,1,0.21758213,1575494962,Regular,6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,63,1,0.20072568,1575494962,Regular,df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,64,1,0.20109518,1575494962,Regular,ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,65,1,0.20098119,1575494962,Regular,3bccaae21d9f91ed3487368f24a6eb3e5eff0590649bb670aee7404759b190d9
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,66,1,0.20110445,1575494962,Regular,fbfd5096f1d89ff44fcfb0466f13a29cc4cf1e2645871361ab3946dac9abdcd9
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,67,1,0.2051517,1575494962,Regular,d42a6cfbc6c7779ac7389d28779f66bba7f734c7a3fac1aaeec2789a2d4e44da
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,68,1,0.2040948,1575494962,Regular,24f845d50fdc920e50895eb5e17aaf8753792e77d5fbe928097c95ab92edfddb
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,69,1,0.20132429,1575494962,Regular,855c40e7ea5d82b0e0e85358664416010f3e71db1f9fbe10cbcd02a6f6e90adf
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,70,1,0.20275184,1575494962,Regular,3ef5dfa8544082551dba574e5ad2509916117f3b3c93763869126e04f4e5efdf
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,71,1,0.20586343,1575494962,Regular,961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,72,1,0.20174783,1575494962,Regular,041c661e2010dfb9d19a1f49e9a8b2cfa5d54e56d4cf76ca1ca94b8d0c9bb1e3
f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9,-1,73,1,0.20315332,1575494962,Regular,baf8a45358931844bd282720e3a91d22ca37dcc0ef88a80c39adfb840ab630e5
ee9d57f0b71686174350f6fbdfd23c41d53fcfe00a9f649555eddb5667fc78ac,1,0,1,0.20164247,1553197166,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
3bccaae21d9f91ed3487368f24a6eb3e5eff0590649bb670aee7404759b190d9,1,14,1,0.20098119,1549547868,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
63d9b300fac54af8e3aa2c2b2d2e95a73c13683a20917e23cedebed94db82084,1,9,1,0.20068001,1547539990,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
2c3b6a4aab050114e78f19ca9e5eacffd8a9829a357ffbb8526adc7843d555b7,1,12,1,0.20187254,1547129353,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
4281a5e6204fe977e62fc6d45f1f3684d15d424f1ab4f3cbdf21b84f42c9666d,1,5,1,0.20054906,1546837236,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
ce3b8d462740b68df3dde02c22e9be1689aa51b82314dea4fb6dcf5ed0549f22,1,8,1,0.20239231,1546510576,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
9722a1b8adf37cc98c71a6a071bc955923af98b304ba057c88ae234944cde375,1,7,1,0.20411405,1546170322,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
f0614aa6fcdb22195a33bb17c27867cf14da30d9911d855006bc71fdfa51022d,1,14,1,0.20570098,1545967054,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
93c668839556a95cf2d1211db021f36d9802ed785a978c809af2958798f0b13f,1,10,1,0.20142258,1545808662,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
5fb93f20d42f1bc11b21f1d05c7995d72110aabde1610f2c78b1ec56caa7c945,1,10,1,0.20219257,1545600250,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
91fb23b19c079ae18f2c1ab977471d5d7c6d636dfeb7a6ef5ccbf6ecc4dded32,1,4,1,0.20286022,1545380743,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
f9a0beecb6607d4a8d11aea461f6f1fa9f13a525a01b040176e62e68de53bd3a,1,9,1,0.2037267,1545135817,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
fbfd5096f1d89ff44fcfb0466f13a29cc4cf1e2645871361ab3946dac9abdcd9,1,19,1,0.20110445,1544890994,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
e8d9e347f8af1b44793cc30cf71064d3fe5b094a728d1c7a0cb58e874d20b021,1,14,1,0.20110498,1544715153,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
642c3af8c2647b2a959906821a3d56b04d188fd55942fe4b7b5c61cdf0212d67,1,4,1,0.2027741,1544599435,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
e6c2ff6551945c76960fae3e925d6882ad9fdb46d3cdf8ee0aabefbcd8772db7,1,1,1,0.20471212,1544448059,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531,1,12,1,0.20043302,1544116591,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5,1,7,1,0.20533144,1543408537,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
5d0c730caf74c8421e4e293f2ad6b4d6e84143a9f0d4ec438dc46627171e2a2b,1,7,1,0.20002383,1543113122,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
2ef575ba244f8f861c8b84a0375465e7d2edb592d4b67a8f67b067bfc3954fb2,1,8,1,0.20619672,1542882441,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
91ddfb351c102f00946681a3699f2c9c735d974282916377f92e488bd5cd87ac,1,2,1,0.20525099,1542702423,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
96cc51add30ae77563ead192213abda5f3675bce971c2d190ca07568f11e510c,1,17,1,0.20083491,1542512854,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
e717eb84d6cb9610733d861aebc045f81bdc865f88d00589fd0ea9f06fe8118d,1,13,1,0.20138123,1542310712,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
7ac0f030dbe0389b9648e237a211d8976381d773457d75717c2ec6cb377d2c02,1,9,1,0.20343251,1542130251,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
9301b47286868cee4421ebf2da711153f475d7b44a9f0afa7d07e9111b195362,1,18,1,0.20208641,1541924992,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
b1e93b005fd77805d2eb16d5e77c40c0a3751c0642e46ba076b2f95e90ff7c56,1,9,1,0.2000635,1541705585,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
855c40e7ea5d82b0e0e85358664416010f3e71db1f9fbe10cbcd02a6f6e90adf,1,9,1,0.20132429,1541506207,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
c8c2822966d5f6f871d1b94f01eac2435e017fd5c380ad0a6a0b6e153fa22352,1,13,1,0.20059994,1541304014,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
1042902cf3e6a844cca774815e7eeb2bceedb0c95641d091bf797a5b66b214bf,1,18,1,0.20048904,1541105682,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
3ef5dfa8544082551dba574e5ad2509916117f3b3c93763869126e04f4e5efdf,1,0,1,0.20275184,1540893240,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
baf8a45358931844bd282720e3a91d22ca37dcc0ef88a80c39adfb840ab630e5,1,6,1,0.20315332,1540688005,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
6c9e45a34ffd53f9f8a46ef856144d3b9641423dcafbd89c409c02200f28524b,1,11,1,0.20229957,1540497326,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
467e278a10fc1598b2777cbe281437a372c07cc6d94810a79f71a8e7a8ba2759,1,18,1,0.20419812,1540266315,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
a9d9dfaaa493eafa74842522514bd468396ddf00346f6bff1a4174956ea247b9,1,5,1,0.20487056,1540089971,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
df6d3f106f2f97fdd70abea94ffe26a93c121f4a3bca72d190a1e0172f1c53d3,1,23,1,0.20072568,1539904311,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
999bd8212fcfbd1601fbcdde032e7d0e73307447f192b9878d5dcf0b36921e71,1,5,1,0.20048565,1539734292,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
f90041fc124d1df94bd79b88c60557163aa2f4b457a344ef340ddee9a655f9b5,1,7,1,0.20234017,1539577428,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
ccd507697c0524ec523817836658743970d1249d0dde5ee4dcb073be2c9a59c6,1,17,1,0.20563452,1539428226,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
24f845d50fdc920e50895eb5e17aaf8753792e77d5fbe928097c95ab92edfddb,1,11,1,0.2040948,1539281562,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
eae3dc9d3e217b3b1c9f49dea11900e7961bd35aa3d0967a2fbc2f09501f4a0b,1,18,1,0.20243462,1539142534,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993,1,27,1,0.20528394,1539016000,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d,1,19,1,0.20597526,1538883084,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05,1,10,1,0.2048176,1538751035,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
b66878766fb003c1516252c97e93d529ff1b347306be11e7c2c84c6608046701,1,12,1,0.2019343,1538625449,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
f05d7216c747fb139d6eefe1531ae8fbf1945e7d8d85da8158f0cf933dfd6485,1,13,1,0.20397942,1538507092,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,42,1,0.21437666,1538402014,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
618f066246508ec7e2a092a75c08cbdfa5db6aec83a975b3bb4fa3e86f907ec2,1,11,1,0.20054894,1538290317,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2,1,2,1,0.20586343,1538173716,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37,1,1,1,0.20706966,1538068513,Regular,f92074ca45b935fdcac7c348f6bad487ec6ec0da3569f5a5efc1d47d7a9adef9
