tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,52,1,0.03942667,1557500189,Regular,334ac1f241b13b06f468d4b45bbcf2b77d3d2270635975857e16f4ac363c20d5
cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976,-1,47,1,0.0404482,1557500189,Regular,e48a158686e642aeaaa0d68f91f75ef3b7615914fa03a87a6aa62481c44b39d4
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,479,1,0.03947322,1557500189,Regular,2ea8060f9d7e7ade7740438673be1a78a3889b0a96067d366f0b632894e86bbe
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,22,1,0.03942667,1557500189,Regular,c658dd02651093e236dd94a8ac2c8744f7093d79859292948b954b08afc29467
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,53,1,0.03947322,1557500189,Regular,90f6ee5314efdf6582c6c037f348dcb19bb9a9750f3f6519733da184b155536d
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,100,1,0.04044979,1557500189,Regular,408e5624871db39208597f02683f7036d0e959cb99b3a467f31ee5f28584a477
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,182,1,0.03942667,1557500189,Regular,625849880df1c79fee4e8b813a312c83a58e1adf807a768317709dce3f1cf786
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,245,1,0.03942667,1557500189,Regular,9fcf54c294e14d72510d68bfb16e23dd459e9496f6b3ea894dcb685c7f152594
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,276,1,0.04044944,1557500189,Regular,f964692eab21f90a61a6b3b1a9bce1b496b82dc97c0f30b40fba3d6dbf40c498
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,360,1,0.04043557,1557500189,Regular,8bd1f200487ec72408b6e97ac508397628cdf15baba265602c89ef3ad29d94a9
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,366,1,0.03947322,1557500189,Regular,5698093cdccb9120cba2accbafeac7f8875838d9a274c6ae75e31540957381aa
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,372,1,0.04042874,1557500189,Regular,1eabe4674e808bcd60193d58659381db370432c48fb51730ca3e3c88cae4beab
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,399,1,0.03947322,1557500189,Regular,7baa389162a3039b62defae2dab703881f7efe282911262c0d61f2297256bfb0
ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9,-1,474,1,0.04042918,1557500189,Regular,8d070a72ac7cf5505967e00613644c99bbd4a25a855f62895168a44adda2c8bd
254d4a8e4d6688939b9a24c9ff3479696ac9ba5b9a3c43aeef9d1766bce90c17,1,2,1,0.0404166,1521690007,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
dd9f16868ad9b877a03f989570ff158cd4d3b3b2b5d3570ff13b06534e1973f8,1,2,1,0.04042197,1520499934,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
1157a59903333ef6fbc83ac555f871d5a7457d69f3dab02fd02fae5f4e89d116,1,2,1,0.04042286,1520107871,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
7a589551a49ac7b7648654520e2c12e316134903efeddbfa6e2330fc24a21828,1,0,1,0.03942667,1520046621,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
1eabe4674e808bcd60193d58659381db370432c48fb51730ca3e3c88cae4beab,1,2,1,0.04042874,1518225120,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
5bfb67ac257c6dca61e6d8bb6479ae7fc8132c30fcd01b32eda4c58d8572aff0,1,0,1,0.03947322,1518220684,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
d8516281a40bda19cc2ff86b61783cc63a0024d1f6d72f74fe782211e62406f3,1,2,1,0.04042918,1518063498,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
8030077b88a656685ed7a6c847338d87d012cf92ad10f20e29ba2f6d103296f9,1,2,1,0.04042918,1517622819,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
8d070a72ac7cf5505967e00613644c99bbd4a25a855f62895168a44adda2c8bd,1,2,1,0.04042918,1517527728,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
7003323ccdb244f98f87c0cb3922024ba5d4429120dba164707379dcee4cae36,1,0,1,0.03947322,1517190161,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
98df1bbe2a99f816596498ad76d01ce9688b9b4b99277089ffa3170cb40efe53,1,0,1,0.03947322,1517027912,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
5da9c9d3da74d4b52e362cd7183564ae09cc8767d435cd4b78b57f5d970b642f,1,2,1,0.04043557,1516578463,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
7baa389162a3039b62defae2dab703881f7efe282911262c0d61f2297256bfb0,1,0,1,0.03947322,1515893629,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
8bd1f200487ec72408b6e97ac508397628cdf15baba265602c89ef3ad29d94a9,1,2,1,0.04043557,1515813264,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
625849880df1c79fee4e8b813a312c83a58e1adf807a768317709dce3f1cf786,1,0,1,0.03942667,1515306306,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
2ea8060f9d7e7ade7740438673be1a78a3889b0a96067d366f0b632894e86bbe,1,0,1,0.03947322,1514856684,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
4b414b6a208f0c5962f8ea6e5ad485e93edea11295cebe1184579e3b0ca7b92c,1,0,1,0.03947322,1514739876,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
c658dd02651093e236dd94a8ac2c8744f7093d79859292948b954b08afc29467,1,0,1,0.03942667,1514666759,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
9fcf54c294e14d72510d68bfb16e23dd459e9496f6b3ea894dcb685c7f152594,1,0,1,0.03942667,1514599637,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
a8fcd7fd0db63c99b9272eff14311acd1cf82cbceb11fbe6f4674f64c3e653e5,1,0,1,0.03947322,1514578495,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
095619b3b772829c025f2361cf7c0008e65addd066dbffdd894d832b188fb2d6,1,0,1,0.03955189,1514195527,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
334ac1f241b13b06f468d4b45bbcf2b77d3d2270635975857e16f4ac363c20d5,1,0,1,0.03942667,1514081604,Revocation,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
6465f5666bfbb245ea21349743d8006dc4ebf1ade051c18da2216ce8de8ddd48,1,2,1,0.04044202,1513888465,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
b6302dca6500640f0d88dc0476cc09664a59f725ce0fed926d0be6443f88c226,1,2,1,0.04044202,1513870463,Vote,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
2dc27aaffbad94a76cc62011c094fb1b4a9eda8361f17921a21282c535b78315,1,0,1,0.03947322,1513741776,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
f964692eab21f90a61a6b3b1a9bce1b496b82dc97c0f30b40fba3d6dbf40c498,1,2,1,0.04044944,1513676195,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
10bac0e7da4263cec0e87d41d4a60e69c65d9f391b005872247b308ff6d8ad3b,1,0,1,0.03942667,1513543950,Revocation,656af220129bf2868500d01cb0d7d876ab8e12f7e6aea340098f012b9e68b5e9
5698093cdccb9120cba2accbafeac7f8875838d9a274c6ae75e31540957381aa,1,0,1,0.03947322,1513531315,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
90f6ee5314efdf6582c6c037f348dcb19bb9a9750f3f6519733da184b155536d,1,0,1,0.03947322,1513517834,Revocation,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
408e5624871db39208597f02683f7036d0e959cb99b3a467f31ee5f28584a477,1,2,1,0.04044979,1513331120,Vote,ee5667cccc1df79b4587c3aa76bdaf0ae851b4cc95ec6b5c05d521dbab07e4e9
e48a158686e642aeaaa0d68f91f75ef3b7615914fa03a87a6aa62481c44b39d4,1,2,1,0.0404482,1512752029,Vote,cbf42ad248e87a2f0fe88a3505cfff45344947b042fc3497c0326921ce860976
