tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,123,1,11.86011627,1646361741,Regular,f0b16db156e338eb843c91ea43da65da3ba902e3f14320a5b11dd40bf0c6fe6e
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,124,1,0.35289199,1646361741,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,15,1,0.29975622,1646361741,Regular,0f74a30da47a129d551e079dd19b8fd875fcea5bcec74c4fc37ad77a5d68610d
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,125,1,0.41648585,1646361741,Regular,f1b14104c6cfa2c1fcee1ea2c2eff80deb8bd26f1aae6f9faabc18a86d51e4bf
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,126,1,10.04773671,1646361741,Regular,f21fd9aa8a4b61d372fa06180f470ce7defdcecae863ffbed1337b625f3ae46a
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,127,1,0.38553325,1646361741,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,128,1,0.23249952,1646361741,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,129,1,0.85740163,1646361741,Regular,f6a6a6b994643793dd8b6d7d0408d158c9a9c854713d49ad6449a9b1a3fd0286
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,130,1,0.44340616,1646361741,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,131,1,4.7335968,1646361741,Regular,f75f8a37e312212eef9a5539634840abddde861fd06db68b1198b6c599a244a3
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,12,1,0.28879618,1646361741,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,132,1,0.10174035,1646361741,Regular,fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,133,1,2.7187747,1646361741,Regular,fda2fa408518813da82a1a88ea32f5ac403a7fde9e70ca34b82ee362cc760e71
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,134,1,0.73511048,1646361741,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,41,1,3.19086807,1646361741,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,40,1,0.93395057,1646361741,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,39,1,0.31112711,1646361741,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,37,1,1.21785286,1646361741,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,36,1,0.75652335,1646361741,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,34,1,0.10724532,1646361741,Regular,387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,33,1,0.61186349,1646361741,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,32,1,0.14886266,1646361741,Regular,2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,29,1,0.59924453,1646361741,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,11,1,0.48746358,1646361741,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,112,1,0.14477222,1646361741,Regular,d09f616d0929893a52cbf60394eab4cdec613479f710bee139afddb23e6dfa8d
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,110,1,0.22344274,1646361741,Regular,c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,10,1,0.49618697,1646361741,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,109,1,4.11311527,1646361741,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,108,1,0.33117053,1646361741,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,107,1,0.31606166,1646361741,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,106,1,0.13848398,1646361741,Regular,b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,105,1,0.36296895,1646361741,Regular,b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,104,1,14.52990895,1646361741,Regular,b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,103,1,0.17035983,1646361741,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,102,1,1.94155864,1646361741,Regular,b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,9,1,0.18132408,1646361741,Regular,0a0cb31841214c91997f84611272417d5f8a5b3d196aca5110903849ad13b896
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,101,1,0.10175269,1646361741,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,100,1,0.33657598,1646361741,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,99,1,0.1573744,1646361741,Regular,aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,98,1,0.55951786,1646361741,Regular,ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,8,1,0.26420177,1646361741,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,7,1,0.84420688,1646361741,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,97,1,0.59982501,1646361741,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,95,1,0.45549666,1646361741,Regular,a8058c2c49262bf9e84d78e039569938660223f31d20a03b776fb2b2058e3a30
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,94,1,15.48873632,1646361741,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,20,1,0.82049165,1646361741,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,38,1,0.13480351,1646361741,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,93,1,7.33654839,1646361741,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,92,1,0.61494295,1646361741,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,6,1,1.02221703,1646361741,Regular,0739763ec835bd2493eead7c31c4aa27c3be41efe1b865a51313da9a86e0b9b7
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,91,1,0.293715,1646361741,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,89,1,0.3314342,1646361741,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,88,1,0.39339105,1646361741,Regular,9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,86,1,0.42802001,1646361741,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,85,1,0.42600256,1646361741,Regular,98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,17,1,0.10990015,1646361741,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,5,1,0.98146316,1646361741,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,18,1,0.8311589,1646361741,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,19,1,0.14862139,1646361741,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,21,1,0.28085727,1646361741,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,22,1,0.28902153,1646361741,Regular,179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,23,1,0.58344868,1646361741,Regular,18b28c81b03bfe071816d63c8492e7759fb392da3334874ab7aa2fbe08026291
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,25,1,0.04697574,1646361741,Regular,2464f5dd8840722cbdfddafa5da972da3b65dc7defc260b7095d9a560aaaac6b
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,26,1,0.13951575,1646361741,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,4,1,0.99534277,1646361741,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,27,1,0.12019333,1646361741,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,28,1,0.20722052,1646361741,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,3,1,0.20144446,1646361741,Regular,026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,2,1,0.32814058,1646361741,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,1,1,0.36259639,1646361741,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,0,1,0.20609176,1646361741,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,84,1,3.25661982,1646361741,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,83,1,0.17041778,1646361741,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,82,1,0.46398371,1646361741,Regular,9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,81,1,0.16994779,1646361741,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,80,1,0.47875401,1646361741,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,78,1,0.60868703,1646361741,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,77,1,0.8871556,1646361741,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,76,1,0.24416815,1646361741,Regular,8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,75,1,0.24754732,1646361741,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,74,1,25.97008304,1646361741,Regular,88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,73,1,2.78897379,1646361741,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,72,1,1.32056878,1646361741,Regular,883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,71,1,0.1513359,1646361741,Regular,880150e96dc8acb32af1ee173c117c7ddc80cfc2823c9c8ce06bc126dd19e8f2
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,70,1,0.14407523,1646361741,Regular,86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,67,1,0.23682343,1646361741,Regular,7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,66,1,0.70625151,1646361741,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,64,1,0.37381472,1646361741,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,63,1,1.83949701,1646361741,Regular,74e08699b50e780076ca3eb11ff59599b13d641ddf4303b3f63af226d67ff610
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,62,1,0.1348133,1646361741,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,60,1,0.14343447,1646361741,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,59,1,0.27855818,1646361741,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,58,1,0.12394094,1646361741,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,57,1,1.22156402,1646361741,Regular,6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,56,1,0.17286259,1646361741,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,55,1,0.14802924,1646361741,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,54,1,0.3468129,1646361741,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,53,1,0.82678401,1646361741,Regular,62cdb30013424b1f9d8876fa447a6a08cdb5829df4927a622547e798a3990b38
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,51,1,0.14117549,1646361741,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,50,1,0.65592448,1646361741,Regular,5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,49,1,0.89919467,1646361741,Regular,5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,48,1,0.14967467,1646361741,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,47,1,0.2092592,1646361741,Regular,53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,46,1,0.41369454,1646361741,Regular,52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,44,1,0.28544764,1646361741,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723,-1,42,1,1.90594214,1646361741,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
2464f5dd8840722cbdfddafa5da972da3b65dc7defc260b7095d9a560aaaac6b,1,1,1,0.04697574,1646057340,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
2464f5dd8840722cbdfddafa5da972da3b65dc7defc260b7095d9a560aaaac6b,-1,0,1,0.77391034,1646057340,Regular,774d6911fd1e27a94ab3908698704ccf6688c91d79d9cbd2e25689c8aeaab3f0
2464f5dd8840722cbdfddafa5da972da3b65dc7defc260b7095d9a560aaaac6b,-1,1,1,0.2731071,1646057340,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee,1,12,1,0.14886266,1638063790,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,66,1,0.14117549,1637902055,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,48,1,0.27855818,1637807433,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,115,1,0.26420177,1637720169,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c,1,135,1,0.13951575,1637636631,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,133,1,0.14288966,1637549930,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c,1,34,1,0.47875401,1637457221,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
883330652c30aa9b4b0a65cfa2bfb0c9de7d7a32d78fca2bfd01196ed64f70e2,1,95,1,1.32056878,1637371962,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,76,1,0.82049165,1637288395,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc,1,51,1,2.78897379,1637202410,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
9ca6eb7648ac6d33473b59f83f33a122c64b1efa43c5b2ca542c52dc82438b59,1,97,1,0.39339105,1637114918,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,102,1,0.28879618,1637030444,Regular,88a8274787d3f62d5f15e3b9978134ae19ff8c7783cf26c647c57f243647e723
