tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110598cd4add455a634fc1c2231d05dac059863797e554915225aec8dcd8f850,1,2,1,96.72546804,1538814889,Vote,efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956
6655e63319700d84dfcc1120d4c7e307483aa8114775a6ea3b14e7daf119fc43,1,2,1,96.72546804,1538811386,Vote,efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,29,1,96.73742954,1537588481,Regular,49bbb636727e7e3b2d187ca64b594c8c51778bcdbb6d83d51499289c307b3618
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,30,1,96.73742954,1537588481,Regular,77a445ec41b2bebad14e5cee701895f80a7eef1b89c987103cd4ef1fa91a5ef7
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,31,1,96.73742954,1537588481,Regular,15cd2dc22ac438e77d36218cbd76322d53cf23b43a6f3fe5aa212b4ccbf49143
49bbb636727e7e3b2d187ca64b594c8c51778bcdbb6d83d51499289c307b3618,1,2,1,96.73742954,1537389300,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
15cd2dc22ac438e77d36218cbd76322d53cf23b43a6f3fe5aa212b4ccbf49143,1,2,1,96.73742954,1537278803,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
77a445ec41b2bebad14e5cee701895f80a7eef1b89c987103cd4ef1fa91a5ef7,1,2,1,96.73742954,1537055726,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853,-1,21,1,96.73742954,1536807675,Regular,c0600e922fd0ff7607a84742eeb507944624fc4ad665f8646cd395fbd04fa4a8
c0600e922fd0ff7607a84742eeb507944624fc4ad665f8646cd395fbd04fa4a8,1,2,1,96.73742954,1536708087,Vote,62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,-1,22,1,96.73742954,1536548525,Regular,6f14e0a0d9aa8dfa12e9211d234ddf535f3c0f5c9735ccecfbbcad8e91030b71
6f14e0a0d9aa8dfa12e9211d234ddf535f3c0f5c9735ccecfbbcad8e91030b71,1,2,1,96.73742954,1536460018,Vote,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e,-1,11,1,96.73742954,1536289775,Regular,5b1e4e60e3351e1857e9b9634a7c1a763a27d191733256c94bf6a2f68180b90a
5b1e4e60e3351e1857e9b9634a7c1a763a27d191733256c94bf6a2f68180b90a,1,2,1,96.73742954,1536142361,Vote,90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e
8f9e37055ed0d37e16de4d1ea40b387fdc8f34bd62d0fdbb672a4d53780f0c0b,-1,4,1,96.73742954,1536117400,Regular,67a310f371f338a65e0b0248f8d82fe26e01def0559ecd1ac20db5770c5fd35b
a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248,-1,27,1,96.73742954,1536081288,Regular,75d56242c02e2bdab272de8f1fc2586168aa299a6f333a832d310d9773793c4a
67a310f371f338a65e0b0248f8d82fe26e01def0559ecd1ac20db5770c5fd35b,1,2,1,96.73742954,1536044525,Vote,8f9e37055ed0d37e16de4d1ea40b387fdc8f34bd62d0fdbb672a4d53780f0c0b
75d56242c02e2bdab272de8f1fc2586168aa299a6f333a832d310d9773793c4a,1,2,1,96.73742954,1535904745,Vote,a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,27,1,96.74951067,1535871039,Regular,692516307a61c8dc1165242b7f94a3fa41024f12d52dba0b723ac1785b304311
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,32,1,96.74951067,1535653839,Regular,adc7b04156c5e6f7d64278921022654cc8a0d46788172506569fba34f9daa272
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,34,1,96.74951067,1535653839,Regular,9c13c50aba2692e127dd474693c2e83b3ff33fa34a8b1d06df22f5e8bad6bb6b
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,29,1,96.74951067,1535653839,Regular,1e31432350f9690d16ab1a9432899d1e365844ff7cac17635be4b2f90590f412
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,30,1,96.74951067,1535653839,Regular,c6ff4b347dcc4fb5739569529d177fc292697cc8b0d66af515c4e7711f1608bb
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,31,1,96.74951067,1535653839,Regular,20e58179070825d0191dd5b99099d5bba7a9641445f8b1d950683d5208058edb
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,35,1,96.74951067,1535653839,Regular,7f8acabcc7206ea6c81568316e20fb95fc9529644e313fba85d691a65acb2409
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,33,1,96.74951067,1535653839,Regular,58967d57bd203a3f6ffac53576c78421fd6584299217fd48096736ef061732b5
20e58179070825d0191dd5b99099d5bba7a9641445f8b1d950683d5208058edb,1,2,1,96.74951067,1535554415,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
1e31432350f9690d16ab1a9432899d1e365844ff7cac17635be4b2f90590f412,1,2,1,96.74951067,1535522506,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
692516307a61c8dc1165242b7f94a3fa41024f12d52dba0b723ac1785b304311,1,2,1,96.74951067,1535493520,Vote,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
58967d57bd203a3f6ffac53576c78421fd6584299217fd48096736ef061732b5,1,2,1,96.74951067,1535466652,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
adc7b04156c5e6f7d64278921022654cc8a0d46788172506569fba34f9daa272,1,2,1,96.74951067,1535438080,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5,-1,14,1,96.74951067,1535338917,Regular,2e50aeb3d1256ad4e1fe4c51562a68ead07b11f9ce154b223cb77609b6692b75
b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5,-1,12,1,96.74951067,1535338917,Regular,25ae417d40a81c243902b7ed6844cc3e52a423cc097178a0cccfa3406a515109
b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5,-1,13,1,96.74951067,1535338917,Regular,e80961da859362e75d1c8d65571d75b05c945f3752a194860a0a91de68712372
9c13c50aba2692e127dd474693c2e83b3ff33fa34a8b1d06df22f5e8bad6bb6b,1,2,1,96.74951067,1535331036,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
c6ff4b347dcc4fb5739569529d177fc292697cc8b0d66af515c4e7711f1608bb,1,2,1,96.74951067,1535266393,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
7f8acabcc7206ea6c81568316e20fb95fc9529644e313fba85d691a65acb2409,1,2,1,96.74951067,1535261484,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
2e50aeb3d1256ad4e1fe4c51562a68ead07b11f9ce154b223cb77609b6692b75,1,2,1,96.74951067,1535237787,Vote,b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5
25ae417d40a81c243902b7ed6844cc3e52a423cc097178a0cccfa3406a515109,1,2,1,96.74951067,1535236482,Vote,b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5
e80961da859362e75d1c8d65571d75b05c945f3752a194860a0a91de68712372,1,2,1,96.74951067,1535236144,Vote,b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5
a9616e632f65ee9327a247f68bd6c4ff27a3626cb2669f35375224d6ed36fe5c,-1,11,1,96.74951067,1535166803,Regular,6c3a5c21982798a33f996fe9f6ef15e966d5586574ecca4eeb566a45561ee893
a9616e632f65ee9327a247f68bd6c4ff27a3626cb2669f35375224d6ed36fe5c,-1,10,1,96.74951067,1535166803,Regular,b6c6873a038efdafcba8721b3b66b387789987ae0dc08a73c05c7b2cc024e9c4
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,-1,7,1,96.74951067,1535080010,Regular,b5ae80c5838abc129e034dd0a75fd5505a03cc344d2b552839f7bb561fc08794
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,-1,8,1,96.74951067,1535080010,Regular,af1f3b4734b299079e67bd9c7b9342c9124532c586a4a016d1151fc2eec0e989
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,-1,6,1,96.74951067,1535080010,Regular,7bcbb471a76229e957fd889a6cab1a362f5a8a2ab86c9b9fe2d770185c35fa41
b6c6873a038efdafcba8721b3b66b387789987ae0dc08a73c05c7b2cc024e9c4,1,2,1,96.74951067,1535078328,Vote,a9616e632f65ee9327a247f68bd6c4ff27a3626cb2669f35375224d6ed36fe5c
6c3a5c21982798a33f996fe9f6ef15e966d5586574ecca4eeb566a45561ee893,1,2,1,96.74951067,1535011202,Vote,a9616e632f65ee9327a247f68bd6c4ff27a3626cb2669f35375224d6ed36fe5c
016f5463942e899986828bd5cbb38096326edd52d2ac631c55758775631d6ef0,-1,16,1,96.74951067,1534993212,Regular,a4006bc5f95c8f5c695e0a2e6c2e164ad3a7fab40a5cd1cf665a4c635fc77b8a
b5ae80c5838abc129e034dd0a75fd5505a03cc344d2b552839f7bb561fc08794,1,2,1,96.74951067,1534977703,Vote,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
af1f3b4734b299079e67bd9c7b9342c9124532c586a4a016d1151fc2eec0e989,1,2,1,96.74951067,1534977154,Vote,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
7bcbb471a76229e957fd889a6cab1a362f5a8a2ab86c9b9fe2d770185c35fa41,1,2,1,96.74951067,1534948410,Vote,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
a4006bc5f95c8f5c695e0a2e6c2e164ad3a7fab40a5cd1cf665a4c635fc77b8a,1,2,1,96.74951067,1534884862,Vote,016f5463942e899986828bd5cbb38096326edd52d2ac631c55758775631d6ef0
02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0,-1,14,1,96.74951067,1534820413,Regular,845224a5d632875132090eb739f629358b2231af64acf2b750f60ccabe815991
4e83ba47f056da3e84cd696eb479e38742ae0932d67f1157e241cd3dd78578b6,-1,16,1,96.74951067,1534734361,Regular,66493cc1dde9b1a6a8d8eed77237cc413056ec269b180701d3adf87d76c2a550
845224a5d632875132090eb739f629358b2231af64acf2b750f60ccabe815991,1,2,1,96.74951067,1534731386,Vote,02e5063b04186e9c2668d68229213a41feb1c2deb46645ff3eb72cf77b825cd0
66493cc1dde9b1a6a8d8eed77237cc413056ec269b180701d3adf87d76c2a550,1,2,1,96.74951067,1534637207,Vote,4e83ba47f056da3e84cd696eb479e38742ae0932d67f1157e241cd3dd78578b6
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,-1,10,1,96.74951067,1534474818,Regular,2fe659ea5d36b5d1b874aff7c15f67c5df4772be402c5a9c8013b3b038b535b3
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,-1,11,1,96.74951067,1534474818,Regular,47f982f2f51f1b07902794decf4f7340340e564027e75675d470499b4ecdd38d
2fe659ea5d36b5d1b874aff7c15f67c5df4772be402c5a9c8013b3b038b535b3,1,2,1,96.74951067,1534384801,Vote,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
47f982f2f51f1b07902794decf4f7340340e564027e75675d470499b4ecdd38d,1,2,1,96.74951067,1534323732,Vote,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4,-1,33,1,96.74951067,1534310462,Regular,3a9353e16f6c900cef6e5ea9ba618075383b6e0d538b8ee414f3d50b3e098892
3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4,-1,32,1,96.74951067,1534310462,Regular,35a3aea0de096fcf4df34d42d628ba6d51e7ce4ed8611ebf33962a00adbf07eb
3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4,-1,34,1,96.74951067,1534310462,Regular,c5fd24ac6af1d968e78e2b47fd374869a08ec35fdc5dbe0a5d02fd53cdacc64d
35a3aea0de096fcf4df34d42d628ba6d51e7ce4ed8611ebf33962a00adbf07eb,1,2,1,96.74951067,1534164294,Vote,3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4
3a9353e16f6c900cef6e5ea9ba618075383b6e0d538b8ee414f3d50b3e098892,1,2,1,96.74951067,1534081772,Vote,3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4
c5fd24ac6af1d968e78e2b47fd374869a08ec35fdc5dbe0a5d02fd53cdacc64d,1,2,1,96.74951067,1534067048,Vote,3b13e856c8341ae2d2b77dd25ac4bea5700e56e7fbb635155a9f16aef87a20f4
54a398fb9834a6af6e4b16df4035f8e6d1b98e2fdc5668f9bd0cf20dc0c2c270,-1,9,1,96.74951067,1534042977,Regular,ca7da3943ebef241fed3fdcfbe803747b15ce895b9f29e9903e40e4522710671
d313ddc3d66e9f6dca3207a59a3db836e18fd57bac188c1fc7f64da14e32d0f0,-1,11,1,96.7617126,1533962677,Regular,c6970f7c576a4a321b8f5922c871dfa4ac88264a9ae8e53817834ffec144f8ee
d313ddc3d66e9f6dca3207a59a3db836e18fd57bac188c1fc7f64da14e32d0f0,-1,10,1,96.7617126,1533962677,Regular,4d1b06c9ba74218f33fdb2addd323121b088d94b36019728a7a722f770e46060
ca7da3943ebef241fed3fdcfbe803747b15ce895b9f29e9903e40e4522710671,1,2,1,96.74951067,1533910696,Vote,54a398fb9834a6af6e4b16df4035f8e6d1b98e2fdc5668f9bd0cf20dc0c2c270
02537ca0cb2ba8de6d11a639e40d8549529f19c76617b8fa2072320c323031f5,-1,14,1,96.7617126,1533870092,Regular,2a8476a79049ec7bdd1c9db3dc00724b287ad8ce903ddc04e24024073e82010e
4d1b06c9ba74218f33fdb2addd323121b088d94b36019728a7a722f770e46060,1,2,1,96.7617126,1533860477,Vote,d313ddc3d66e9f6dca3207a59a3db836e18fd57bac188c1fc7f64da14e32d0f0
c6970f7c576a4a321b8f5922c871dfa4ac88264a9ae8e53817834ffec144f8ee,1,2,1,96.7617126,1533824787,Vote,d313ddc3d66e9f6dca3207a59a3db836e18fd57bac188c1fc7f64da14e32d0f0
cb343ae6ec1817f2e957062f060c3e50e921b3b4cfb5bd56869f62e5b9b7c202,-1,10,1,96.7617126,1533784029,Regular,86850d7a3016a06f78853cccd17c6ef1cb8047ebb90be9587763b898617943ce
cb343ae6ec1817f2e957062f060c3e50e921b3b4cfb5bd56869f62e5b9b7c202,-1,8,1,96.7617126,1533784029,Regular,5854d9ba47c9cd0c1df3ac7e0166e4280d647a781fefd21d033da213a0636e3a
cb343ae6ec1817f2e957062f060c3e50e921b3b4cfb5bd56869f62e5b9b7c202,-1,9,1,96.7617126,1533784029,Regular,6e5bf3739a03e0758d6ab7cbe4a152adee3282294604241f51d7d0fd79b7daf8
2a8476a79049ec7bdd1c9db3dc00724b287ad8ce903ddc04e24024073e82010e,1,2,1,96.7617126,1533711547,Vote,02537ca0cb2ba8de6d11a639e40d8549529f19c76617b8fa2072320c323031f5
99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc,-1,10,1,96.7617126,1533697348,Regular,6efc96014d1ed54973fb689396520b93ba717b28e925e18707b1d8762566e6c5
99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc,-1,12,1,96.7617126,1533697348,Regular,cff067c3432f37d160f6daf0465dcc60224286dfbec78a6c0dcf05ac256714a0
99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc,-1,11,1,96.7617126,1533697348,Regular,24259d681728199c71851e4b8a3b5a106cedd51a369ec8ef4def432bb40d5157
99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc,-1,9,1,96.7617126,1533697348,Regular,f1deecf018b1ae8d910e65c1f72b78de7c96ec5313f64ef2723629eb54e09ba7
5854d9ba47c9cd0c1df3ac7e0166e4280d647a781fefd21d033da213a0636e3a,1,2,1,96.7617126,1533675579,Vote,cb343ae6ec1817f2e957062f060c3e50e921b3b4cfb5bd56869f62e5b9b7c202
6e5bf3739a03e0758d6ab7cbe4a152adee3282294604241f51d7d0fd79b7daf8,1,2,1,96.7617126,1533675159,Vote,cb343ae6ec1817f2e957062f060c3e50e921b3b4cfb5bd56869f62e5b9b7c202
86850d7a3016a06f78853cccd17c6ef1cb8047ebb90be9587763b898617943ce,1,2,1,96.7617126,1533666586,Vote,cb343ae6ec1817f2e957062f060c3e50e921b3b4cfb5bd56869f62e5b9b7c202
cff067c3432f37d160f6daf0465dcc60224286dfbec78a6c0dcf05ac256714a0,1,2,1,96.7617126,1533626064,Vote,99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc
24259d681728199c71851e4b8a3b5a106cedd51a369ec8ef4def432bb40d5157,1,2,1,96.7617126,1533586561,Vote,99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc
6efc96014d1ed54973fb689396520b93ba717b28e925e18707b1d8762566e6c5,1,2,1,96.7617126,1533548282,Vote,99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc
f1deecf018b1ae8d910e65c1f72b78de7c96ec5313f64ef2723629eb54e09ba7,1,2,1,96.7617126,1533534672,Vote,99a5c3dd8655c553cd70b0388fc432800b518bc6b392f4ec50efa95b143d6dcc
18a391fdf83d50ba43fe51de9ca252cae864e473908230c9207d7c14a33222a9,-1,25,1,24.68560956,1533438106,Regular,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
10188b52d097a60dacf0d98a0854787ebdc34720e4d98b4c97a69d3583bd3574,-1,0,1,95.52961627,1533368993,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
1af03d088c449b2d0ea9a9e487819747437ead89580e6c9a47ca0410bd8b0478,-1,0,1,95.52961627,1533368993,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
22dff0f6dca326be42838d8aff4ace560224be174aefbc91f966547583c65533,-1,0,1,95.52961627,1533368993,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
27b1b831fbe8d73cbb0e063f49c77d36931d7903888ee84fc976b1336ecf4d8f,-1,0,1,95.52961627,1533368993,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
3ae607245c69a1240a7b4aa1fb082deffed88450db0f3ab6a92a85707159ae13,-1,0,1,95.52961627,1533368993,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
3b346352a351464bc8021c4568ed69e00168c5cc0f500e68ce433bd17f874735,-1,0,1,95.52961627,1533368993,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
8d5fab736ce2b1ee8883a47f82d15a63a02b24b9f97ec9704799ed1a7d8d078b,-1,0,1,95.52961627,1533368993,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
97027ce69178b29a415863bf157083179a1b9ceb0349724922237f7d1e2586be,-1,0,1,95.52961627,1533368993,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
a3db11f21d921e10114f6c85ca8d1ec2a3fdacc83509bde363b4c4e624142f65,-1,0,1,95.52961627,1533368993,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
a61f4afbebcd1879a9705ba0d8050ceefb5d1d94f317f283f9ff8da6cf2cc5e4,-1,0,1,95.52961627,1533368993,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
ac7c867041122fc072d679431ebaef1ed8039fccf3627cc09fee7b4ac652c9d5,-1,0,1,95.52961627,1533368993,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
0b5bffc199dc90b590260a789696759209ff4411df134fdf4b8648be56c2b876,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
0bf53784241dce7d3dceb207de2c59432307f9163a9ae890ebe50dd420bd7e6a,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
12b887c2d9258ebd43af25d7d97d70ba3e2f390e2ac05e2062517d910607f823,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
29675ae38305ebf83e6d49fff56a3bec6c0c103ba8c55e944bc3be5c61ee1f0f,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
35d4d9591fd60509096b16b5ed0b9335f56b51c547f10290a7238532c3502b8a,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
4bd9b3484cd85b669a9b0f8d1b7b7b9e7c3d6a1b8242a30b1e23b4652c833b7a,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
4e72bacda45c30c97ab4a2ae2d3ce9c03a75bd62eeea63482c02e3e1e1cb4641,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
52d8b8969ab08301ad6178f637f98955c310b02b80d7f20a1dd70cd2a3cf317c,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
5a18cd1888c9f31bae1b1d9f73b94587c5118074654055c8fcd19a1bfda047a6,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
602401cbbebfceed27498ad6ba7301c7ae15f9d84549cb2e61f06f82cb9b1963,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
81adbf46847559d7022697fdbf4d5d57b52c8f2ba8c4c50ce9d627577ee6b58c,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
8a8e0b8d4901de7e8d2d324deeddae7e8d5b4b4c0db0b4940e739e9b7ec40b68,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
a28e183000ad78332e90b5fda512aede3cd290a62051a6fa41336e67b8b916cd,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
a529b5793618dc753a35b23b95c2ec1632d82aead4fe067e1bab5c2c8f97987a,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
c73674db7285f64b103ccd5d22c7ffea3d18077a3dc5f0c9349e7426bdd5e416,-1,0,1,95.52961627,1533368950,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
021b5fc404c680b629539bf22d467a0b92a2d45c117a57e760003e20f68a6c72,-1,0,1,95.52961627,1533368069,Ticket,dbca550a288f001e8cd0c92c159f28c32f9530e9d53039166d8def592543fb35
