tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d30225e82c69cfd7018be4a679f72d6859c9155d005a6870cfdb559ac5a97b,-1,1,1,164.41637013,1621681703,Vote,e49f0d402f21a4f288629dbf4b4f04191294d8d305b80798f36cf27f9fe3af61
b7c98f4f83eaa6d26c4026759fab3884713306746f8b7f3bf16e48b3ee94f239,-1,1,1,164.41637013,1621555358,Vote,dda44a20fe674104699285c33e6fd664279bb8654cc7e2dd0348f1ef9718eecb
ce17812c58e6b0608a2d475c79f9f4f8e9f7f1b3c931b2748ca688012b256f70,-1,1,1,154.98517983,1621339431,Vote,107b29261116b0b9736a626af7a00a1f6f96f17faa7b2c0e17b5dc6f4ea106d1
0d7e4aa92597b2f50996338edc6fbbebd958e7fdb943b2ea473e18f58f9a9079,-1,1,1,173.41302032,1621237503,Vote,e497bd39d615e92326b3646a9a35dbef5ed38c946c543d2ccd951639ce291133
eea25439dbcc3f8c157dbee322f012c4d9903ea9e18a5c0ad91e6bfd29370c36,-1,1,1,164.41637013,1621209172,Vote,8bd25737264cc9db8dfc776b6d88233da897bbc428701480119238e04db0e099
ef94c7eb8896d1fa812d5b26fa0c197e9b3b7cb4912b0ba2eba7e879d3a16a9b,-1,1,1,155.49959247,1621191312,Vote,3b2c3a1553f116926d5c5a9dbddd5b30b93e63769dc17e6cee0b20733541ccce
8dede2de3a883b77fb837c012df5cc7249b817492365ee6dc692815ec756fd9f,-1,1,1,164.41637013,1621075755,Vote,3c0667744a89938ff344562e320f285235bad74d07a96289013561ef46f2d506
fdb8f510e38900ff2fec0d898695ac257f7cb06a280b3e8d59d5d9fce40e727d,-1,1,1,158.82139487,1620737175,Vote,c6dd08fd1800be321953e03d3a9c39f71e6b5462195b513c26435870ea22cfa9
bcc27ac7882801bca9555d29e7ef50ed42440630bc70c272b23c40f6dfce2ee3,-1,1,1,155.49959247,1620498392,Vote,b24211ccf19077772e95355b2907abfee74cdea8e8c4b1cc1906581c9ba015bb
0e3965067ddee916e3eec2f971c2aa74097ac877110a57e67a4e4f7a6c3a62ec,-1,1,1,151.71038483,1620198270,Vote,c850fedafd3b61b332a220a25e89d83b16224d6e95619226483aa917273984a3
98389b65c16b0abd3f67dbc0360f9b0f3f470a19b3862db86e53d3402ce35757,-1,1,1,173.41302032,1620126386,Vote,db7f188eb66e924850fbb9b74df22f53bec4f0835705ea66d93e1b4b73f84b27
0df52105527bbef3f0a7ef52efdb4440246cd324bd881ed417f6b20173725ea6,-1,1,1,164.41637013,1620103692,Vote,355d57863f363871a78a2dc20ac1fb458e57cf4732571c3196167706ae3bbd56
f63e2231f1b84cb14ed94571177b3f88139be6d668ba015f683637f61e13daab,-1,1,1,156.55666073,1620051283,Vote,19452f31b8837e7956a60172781dcf515c69618dec987e2b055f7dd92d3b7e66
b63abdc6c1ba152957c8a4c0a44b6f69c773bb4a76fa531b42f294080a8046fe,-1,1,1,164.41637013,1619833119,Vote,1b2b6fb7e2bc22448b4ab4e2790d5752562c06df1b4efa71d3344a95c891d4de
6dffd414cbc3787587317e6d6515db52573500180b67defaa75dd6347a469a3e,-1,1,1,164.41637013,1619830468,Vote,038118a2dc2e0dece695b31e618385a7c931ab3c9629cd93e642f9c436249d22
eaafe00e680e028c1ce4d8495777a23dcdd0d254d1cfc23a711b8ef1c9544917,-1,1,1,171.38910035,1619746133,Vote,fab87fa82371450ea197af958494e79926508ea59ed53bc660266fb15e185bd9
29e06710370a67e313c9aec26785451e3288b0f2b91df22f72b90ed5651d80c6,-1,1,1,156.55666073,1619726927,Vote,1af129cdc12d96a20791cb157e7a99ca5afde12580fcdc0b3128db62979c93be
3b74e2be41254d058d908dba8a9e7c17835bb2829c7679873178afffb5e8aea5,-1,1,1,155.49959247,1619624488,Vote,05b0434e1a413cbd11a629ed4a4fb18d81abe710a153de9122bfe6951452760a
cc678bb59e65cbec814d0ed73d6c667a4ad35b1ab9350cf449ef7e4511fcb6e9,-1,1,1,173.41302032,1619617019,Vote,3568e258ada0c1d1d0e72e870d8e04919376e7aa92ad986b21b3994fead5706e
3bc3c1083a8874ecb5672ebd78500670a3353cd3e6a9fe041db93c7861d7aba2,-1,1,1,154.98517983,1619536320,Vote,84a6f6f8f479f6ffad0593ee459089fe959292a53a1da9fe2e9c092b1e0ccf95
d79098100e6090c8cf1c5e07e5367905755b9180f747bf7c8d2d4fcc96fa3bfc,-1,1,1,154.98517983,1619498337,Vote,e70875d1390596d83e1c8d5b6dc6302472491bbec8a968225a7e5a61630438fc
1e191ebc90a6c659b9fda38e62c234e1a2f2045f8a4e7e81d86523eb077ef4c6,-1,1,1,171.38910035,1619484693,Vote,44b5faa4338715532133408591bc2742f16331cf2fc64b5d8dbbd3eea06aedae
440ec40709b8bff82298fc5f1ff8d068cd016537bd59d5279906cc1c4d75b12a,-1,1,1,164.41637013,1619464342,Vote,0a18b48f3c3a0184c5147bfab0799732da87374a27ab807664fe24833c8502c1
e5c2eb055ace0e8da3ad52cf1e3d5f713c1cf7d08482726b09699a2e28b3c79b,-1,1,1,156.55666073,1619328648,Vote,b13dd5854cf868399531707877b756351d35eeb934311e10eaa4ee1f9457408a
a5812864bc4785699a5bfbe6bd6d6fcf9ea0ea459e86887907d852b74ea24972,-1,1,1,156.55666073,1619299003,Vote,7d08ef50ef8a12c063ee820975303047e657b126996bf7d29aa2b4299207511f
0f9e81860ae5ebe818b271b41300f94bd7e249b92a1fc0bc6fac2f118a121a83,-1,1,1,155.49959247,1619228820,Vote,c6a12637d9b39bd2634b3a4ff598e36ff9af98f600802a52fe54fcdcf0b895e9
74564e40ba560277443c0d4c0a44a81399a669815c579c9e431aafde387494ec,-1,1,1,164.41637013,1619219907,Vote,982ed302a728e99164b44f3d0f46042a29b5f5b22c3c98da439d5d9759c236fe
5caf27adf9481cae0850b30a102d8ecc7dc3932a609abf32d00275123d525b57,-1,1,1,164.41637013,1619142520,Vote,37f1a7960eddca2a96e1d20f6126c958fc47a23453a7b5fad65ec1390204c0d8
1e004fd95708f8ca270f25366d923d8704657385770191386540abb0ba1f48a1,-1,1,1,171.38910035,1619109119,Vote,ea835b8e1b81ae9c49f4b9b8a23856b697a681c4882b92ab5986c21b25e366c2
096f2feef94478a418235a66d63a79f58c4e9e4b8c2636c95be7d732e121bde3,-1,1,1,164.41637013,1619100666,Vote,f033538e195d8e7f0b9ee72dfc6525f7e6990918992c2d6777b5ece1b228dba8
13c9e26ff7192bb7aac625ce315f791ddf650eec2e33a8c4994a5be590a8a84d,-1,1,1,164.41637013,1619098451,Vote,f821898f872bb9f4d88727d111c6fc3d069e079f202939d85689b15b6dc5ca4c
87a18d64509eb13bd78bfc5117d90cc72265e4a759ddbb779c4b1a4b155d5e76,-1,1,1,155.49959247,1619030653,Vote,17619238e638fdf2071db371ae5e4eb163e174982193cc899ba58c248aa0adb3
cc58f1319dae0e1952286de1d406b51deb37c01a43658d07cdcfa06955f6e942,-1,1,1,155.93266975,1618836650,Vote,e40fdea5f8660b1e0ea2c54b47ec7fef225d1ab21644ff028b8f236496916df1
f27340ef9167d5455b6d4a901c2f5bc49941c0587a5ae5812050bae4b99bc42a,-1,1,1,155.49959247,1618728123,Vote,dd7950166c47318bff14db923bdbdc2c363b326ebf2917c0402bd0eecb541cc5
e60f25c9eec6dbaddf3df4d8bfebf4842408a70594c610702032c21fee41c42b,-1,1,1,164.41637013,1618721747,Vote,59b224b03e0dd0259514e21e3df8da22454fa885cd53b66ae9656f3515e480ca
f84a343c60fd55e6a1923db60a9565bcef191b409236aa7739e8b040b924cecf,-1,1,1,164.41637013,1618672946,Vote,51ea88c7ba9912807075584eb1fea5005fe27bb06e2a303778618786800d115d
b6230509a5bb5d782df4a5f91ff542bcbe7871bf24c19c67df34b91210876513,-1,1,1,155.49959247,1618541340,Vote,bdb22b09f4ca009f50f277ebafc5dc7836d693f7ef0d522673a9963dbdc726fc
d64c221662aeba2439371a9eb9caae3e5fc32737b315d47a01f9bcd1ad55f4dd,-1,1,1,164.41637013,1618498293,Vote,436015450dd0083028e3d1c74136b04d05e23aa299f6064272c92498f29065be
acfc245dc6ea38cea8c657266c6024df202a5bcfc536bdd3cd8a79cf395a3f06,-1,1,1,155.49959247,1618444266,Vote,5690d729e3d32239e8641e2c2f503b5050fec7166ffa35a1df2780044ef180bb
4ddbb0db54681dc79d06782daaa205ee6aae4963e03a13fcc86f1b0919f2c91a,-1,1,1,156.55666073,1618337011,Vote,cf1f93a0395b48943841e8f7b8178d76914dd1ea690bcdebd9e700541256af9a
4162a923f5818e56b5826c8a428bc59598094c1944e47b0b97dfa7e317250224,-1,1,1,164.41637013,1618317861,Vote,605cee4c22ff70011c26f35db4ce3a2e4b25bccbfd75d24500af89b76d1bbcea
ef3b0a8d150c45dfaa7bb91b7f2caff0344aca6f832d9f26b444b298a28fd5f3,-1,1,1,155.49959247,1618186559,Vote,57448f136d9868d390c18774434d8c17a0edb5adfb6a92a8470bd02c4115f80f
e5ed4e6509efc6631f437d686f62290c5fa9e75e796c5a7a9dc9b0bde8dd8e30,-1,1,1,164.41637013,1618152724,Vote,1c4f94b743bbef0a24859e1a9974916d59f38c2ca926b8044d56b12232f9255f
6e92797532b91b20fd65f3c0490a6d45819732da599e4aeb0194a93fe2c7296d,-1,1,1,160.0666978,1618094702,Vote,6d09edad9d9ab3a0d4d07e25472429f39822c5ec16b392d9493d101a47fdfe2b
96236dbee692f3c47415ad9cb43993ee28c98362432bb49b13c63a95b8b63095,-1,1,1,164.41637013,1618093671,Vote,0024ffa4daf120e7253fb4037604b5e4cc7e035848d4ef2dec697e41bbf3e7ae
9e377f3d635289c9db9a1c43be5cf043f59566052802d6f74a05b42a30aac662,-1,1,1,155.49959247,1618042951,Vote,33d54ce8c9aa12f8064b48986d408f9314776f1df31456bd5e0f9d5e7ac40a21
a9c93c2a7e17c96391ca946717233e8f7340e10ecc52fb1a8bc73d22b9a3afca,-1,1,1,164.41637013,1617967572,Vote,9ce154c9619c388425dc93b4e4077afd226e8f00f2d32481ec3524ad3b7626d4
565f885811a959cd2a1544887b6a36ca1dad09bbd868307f126fb6f3795b0ee7,-1,1,1,155.49959247,1617909675,Vote,1feeea9c3736d041887b970a74262e4066f3f8912f6a51b80d13ca3b29605443
956a0c5e2a00bc3f9e40665f4cc6368749b758b1cab153256e6a016ad8cf003f,-1,1,1,155.49959247,1617901211,Vote,9143ea6ceb8ef8aeda5a09863974f5fc52bd17c2934d54262487faab6b44efce
318fbc3213947e0cbe2c1bfeeaf2491e002fdf6dcaab960e08638a7aa54edd36,-1,1,1,154.98517983,1617860668,Vote,7999175d363c290206173cf58a3037cf3596b583a75bfeb2075b2e892a537b75
4cfe777dbe412b21454404b1c19933e7b0e023453a29aac585e1a26b68bb4872,-1,1,1,164.41637013,1617766209,Vote,b79030f0e2cca89df8e709dbcd3a8a39f06d9fb225d1b73d42f078059fa2b33a
b10494a0397035e97fa40f9d51bc24e83049a649096e07c29b519389019dd29a,-1,1,1,171.38910035,1617664425,Vote,0a2a2221be5ce418122a46313a17abd320be3cb7327ca4e65f44c9b8c91c6613
b835d2f59d10b27f8e341a138d7fc0ad2301614be97959ee20d8843d5b7b6db6,-1,1,1,155.49959247,1617584752,Vote,f23b1506b62e4720092d1533d5207f5963bf6cf37ef1926dfa92697ca05c2cf5
a01406704a0fda4b50351adc36eeacd520336dc6189bae39c126a17ed2b49e1f,-1,1,1,155.49959247,1617575037,Vote,7a5347058489c94514faa7e5dd62b2bea82b3cdea313c23cf38a4e33fc63e8e0
0b3ea47636b8b3eb066d6fce59e3b8f16815f91c0fdc4457e1a9738765e97807,-1,1,1,164.41637013,1617549463,Vote,313416f078050899f74d8a3cbd80d9944dbf63a105d8ebe704f1f915392a5e4e
356a727736ed5de2eeb4b1c82e01a61f4b361f9eafa449b8d50a6d993c2af168,-1,1,1,155.49959247,1617513808,Vote,072904f4c27c83806f2deede4c08f9f5ae5830c3a6b735302d0c64105687610a
62bebdb1e8ad74572ab1c1909317fbf5bc960519aafeefee8973c2bf17f0d7a3,-1,1,1,154.98517983,1617469750,Vote,f9ba3ab551c5de30dcfc0aa1f12da788ae3f54afab0cb3c1e9a6301b9a40a577
c398541d21414f857e07a5c2fa6ebbf613b4630ab20c31f68268420cb1f9aca3,-1,1,1,164.41637013,1617439030,Vote,17d1d63ea74d6511a473e6c493925015f1e10d27dd001aff01a2dbeee3076952
6d3c70667787f266540e198d809f51d2bf688ab262dbb6734f543a4fffe7b76c,-1,1,1,164.41637013,1617416117,Vote,3d3d42868ace15a5b5eeda02375dc943b008ff49ae62b3c3d3cef1a0d9d18470
1c113a9d1ac7be94bede4885b13cc307dad9a1dfb05bad1fb63eea14244e8888,-1,1,1,171.38910035,1617401212,Vote,56aeac04c10e7489ec933fd3fe6022f477835c89ade8c5c27001aa3e8c8ce0b0
f577f8f19ec8d0b0c3a28f519984da9409ab442900a731556feef5325eddca35,-1,1,1,171.38910035,1617398293,Vote,a0ac5c7fc9c174d3fa1b7de562d78a41fdfbbb38e2b20667db8c7fe9e389e0e4
81f56918936549644e70cb9cb374331e4ce7e4b492d3fb3b332ee3a7eb5b0334,-1,1,1,155.93266975,1617385774,Vote,21c592786c4c804d0be5b2c8fed7d40927edbb44ddced0ccafe7b383420bea08
c7ff80d900467971bc9fdb62f517e4ff42ee569f414f8685d9c8a347e3d16101,-1,1,1,171.38910035,1617362273,Vote,6321e48fe9147974de9ede7e37d6e0b008b515a08a8b11b9229dc58cde354cb8
38a6183d665ed9414294aec529ec7d1b5e7e287fb457cf103a2c88455c0e05ea,-1,1,1,164.41637013,1617314418,Vote,65b92c85744b6b8cf8590d1d6fe4486084394aafba367d8a6ec4afcd137a9cf1
26bc0b633ca510f68bbbdde9145744dc9e460873c81ca117d7a3e14d99750f5b,-1,1,1,164.41637013,1617273974,Vote,52f6d072ba1c3e7f60c75e85b9ec61edacb695b2572f5aabbfa5a045721458a9
5b1c195a8c6f395cd2f907b236e7b06aad76372de6301069e6a8588fa0a8815f,-1,1,1,156.55666073,1617246748,Vote,d1e2733d45c4db5b9ebf130fbd4b0324878f83cf3eb34628b85b73014893bbf0
0a463c94b76fd053bc6a8cc6c5682e815a6849c4dea63b2c0005cdc1465f5f99,-1,1,1,155.49959247,1617246192,Vote,e0f04b244b24ce5176fcf1d45e8fd0cd85778f871d46fc430521b36f696f67f1
e94f9daab9984a12c92eeb3241226f9774e2fc1fedc9a6feb41ddf1aa3d517f0,-1,1,1,171.38910035,1617177898,Vote,ea52f27d3eacfc4e4bb79e9092ae1fbecca80fd76a9dd78bac0098109d108f7b
6d09edad9d9ab3a0d4d07e25472429f39822c5ec16b392d9493d101a47fdfe2b,1,0,1,160.0666978,1617146135,Ticket,6e92797532b91b20fd65f3c0490a6d45819732da599e4aeb0194a93fe2c7296d
46dbde94d1ec5729ff428f6589f379628c74f34d174fdfc89f735a838d37cb7c,-1,1,1,151.71038483,1617145359,Vote,e22f4d839a9d20dee95f34d8fead3f7501a69e458a730b70ca29c71b377ee271
0dd99e1c68b809506566080c76ff26d6593253fb8e0e73eb53194bc90bb59fff,-1,1,1,154.98517983,1617140011,Vote,5164c46616508e88488c6df0d0f86f77ea03989acfbb33fadc7010d9f25b4a2e
53498209e7f43f44c448f38b217cba4e958de7c69da34ae8be730843553fa431,-1,1,1,156.55666073,1617112917,Vote,9adfea98a715daed5e9fbd6311661cad81cd9abaafb56d33ccb926b033f9dda0
2b2b38f1d96298e13742bd0b8dc67e25b5ea641893df0f2a9ef8f5b3da07bfc2,-1,1,1,156.55666073,1617095584,Vote,d126971e7c699e5fef9ddc8fd07b7f338c1e7d7ce7be8ba5e4bdc0c1f391d98d
c6dd08fd1800be321953e03d3a9c39f71e6b5462195b513c26435870ea22cfa9,1,0,1,158.82139487,1617093682,Ticket,fdb8f510e38900ff2fec0d898695ac257f7cb06a280b3e8d59d5d9fce40e727d
0ab4349abcc2c2b08ef43df39d5b2c1fff7ac7da295318aecc442b6c30932b21,-1,1,1,164.41637013,1617081721,Vote,353d8d15a38f8f9e333e47c8e4b209ea397563e34a42bfccde15376f150e98dd
4b783b08bc6a9452ce8b754373dc5c569dd660b8e2cb95d17daca4dc1bd824f7,-1,1,1,155.93266975,1617077066,Vote,02d41e2d98012a048ac7422dac16f7f89a4492cbd782cc5339a817b30ad275d1
d085b9db3a9296fb57536af9b32cfeb9223dfd0edc645ef88926347e5afc8781,-1,1,1,155.49959247,1617073405,Vote,6879191e2844d8d333932f672b091892ffc82959438d94462f7a9f74ebf648c8
97d5b9cc7adcb1db091b27d5d864a75753f706842c02c88f6e0bcda36f5f3c87,-1,1,1,164.41637013,1617046530,Vote,b0712a92398b257ae83951e3b7b0fd15f4f0be3b0248b3d38f998f2824f3140e
cf1f93a0395b48943841e8f7b8178d76914dd1ea690bcdebd9e700541256af9a,1,0,1,156.55666073,1617018955,Ticket,4ddbb0db54681dc79d06782daaa205ee6aae4963e03a13fcc86f1b0919f2c91a
19452f31b8837e7956a60172781dcf515c69618dec987e2b055f7dd92d3b7e66,1,0,1,156.55666073,1617007441,Ticket,f63e2231f1b84cb14ed94571177b3f88139be6d668ba015f683637f61e13daab
1af129cdc12d96a20791cb157e7a99ca5afde12580fcdc0b3128db62979c93be,1,0,1,156.55666073,1617007441,Ticket,29e06710370a67e313c9aec26785451e3288b0f2b91df22f72b90ed5651d80c6
7d08ef50ef8a12c063ee820975303047e657b126996bf7d29aa2b4299207511f,1,0,1,156.55666073,1617007441,Ticket,a5812864bc4785699a5bfbe6bd6d6fcf9ea0ea459e86887907d852b74ea24972
8b86a1a8ab08c76c4f2b074833d98f4794c81c902c3f2b1ca9e3d875ccf45276,1,0,1,156.55666073,1617007441,Ticket,5d33069cd0284337321f08fdd701bc890cb31e8c28dc8714ab84ac878826165b
9adfea98a715daed5e9fbd6311661cad81cd9abaafb56d33ccb926b033f9dda0,1,0,1,156.55666073,1617007441,Ticket,53498209e7f43f44c448f38b217cba4e958de7c69da34ae8be730843553fa431
b13dd5854cf868399531707877b756351d35eeb934311e10eaa4ee1f9457408a,1,0,1,156.55666073,1617007441,Ticket,e5c2eb055ace0e8da3ad52cf1e3d5f713c1cf7d08482726b09699a2e28b3c79b
b9d059c329f0382b4d02041789e5b9975cb3eca2c7b7fd2dedd2e3c9b49217ac,1,0,1,156.55666073,1617007441,Ticket,a6eefa059cefcb47e9b030427e6ee160a8f6bc4013826f4bb2fe95ecbc81ee3c
cfc225c5065877085f02078db2a7f7d1aa15755d566295c79c4679dbead52a09,1,0,1,156.55666073,1617007441,Ticket,9b2bcaf9350046a7e6c02d2b3667835538470b8616f6313b0a4c3c8eac1ff725
d126971e7c699e5fef9ddc8fd07b7f338c1e7d7ce7be8ba5e4bdc0c1f391d98d,1,0,1,156.55666073,1617007441,Ticket,2b2b38f1d96298e13742bd0b8dc67e25b5ea641893df0f2a9ef8f5b3da07bfc2
d1e2733d45c4db5b9ebf130fbd4b0324878f83cf3eb34628b85b73014893bbf0,1,0,1,156.55666073,1617007441,Ticket,5b1c195a8c6f395cd2f907b236e7b06aad76372de6301069e6a8588fa0a8815f
e909f7a03989f55c60da26cdd01fed39b6e24152222a226af91386c02655a703,-1,1,1,164.41637013,1616967099,Vote,335aac71a6c0ed05b68fd1aa31a778426189c0911bf8e07d8817b70799d350c7
afce43ddaf8f852367f2203838b3448eb4a33016a25eb366ef4796071a000355,-1,1,1,155.49959247,1616936558,Vote,4867a3abf8f44177394e8e703fd8f0964cdf90810d267a647715e3841ded5975
43f5aa7f1495e4627c3ace85297aa8d36c970ed690b670cdbe9c40886a7ffe77,-1,1,1,173.41302032,1616890314,Vote,fc510464560a311818a400501faf18644ca2342710d9e5bd5e286c89fa76bbb3
9ce07360b4ed029b92dc30206375bbf5be9ddea22b9c90bf763e8b76bfbc6701,-1,1,1,171.38910035,1616832791,Vote,cc0b6fc836c24397a6c6343f326ad14c104e0b822e7bb64956008eb69ee3e8b4
14337b056e635570aba57d25f94ddefc697ee4a16ed6e48c3fdbb56a2a47abeb,-1,1,1,164.41637013,1616831654,Vote,1a0acc7ad362d0ce09567a25341bd40652fe7e69418ea41b78920dabeafa82d4
519b77b738a8f19750a6ff0617c3ca801ee55fc6e2ba1fbedcdfcbe08ece6b2c,-1,1,1,155.49959247,1616811691,Vote,320c10df573e6846995fd94fbae0ed64594f8193e655811c72a205ec4418f162
55c8c6f58369eed134722ff7367808f36927fabf1bebc30605521d8c1ef02cc8,-1,1,1,171.38910035,1616752811,Vote,e1be932f67fed31eaed0aa082b1293684dbca0dfa142bcb612f0c701679ba3b2
b2848d6b9488ff6361d9aa9bafa8178af22f391dd60526e69198245febff65bd,-1,1,1,155.93266975,1616751539,Vote,9d92749f3c171c5a664625d7c2435c39b1728c00fd482f37d6af4d6419a971dc
0a18b48f3c3a0184c5147bfab0799732da87374a27ab807664fe24833c8502c1,1,0,1,164.41637013,1616736595,Ticket,440ec40709b8bff82298fc5f1ff8d068cd016537bd59d5279906cc1c4d75b12a
335aac71a6c0ed05b68fd1aa31a778426189c0911bf8e07d8817b70799d350c7,1,0,1,164.41637013,1616736595,Ticket,e909f7a03989f55c60da26cdd01fed39b6e24152222a226af91386c02655a703
442da75b72a61bfc32d02744046ff1df5e645ad063959d0100889d4e3fb2d119,1,0,1,164.41637013,1616736595,Ticket,07b99e9653d6eb7ab52aa0dae27047ff9d9b93ba7edccc38938c18aec159ecea
4a329dabc67f9a258eadf018c67011a1a3825ea3cf6de694f1d1738972d33405,1,0,1,164.41637013,1616736595,Ticket,3a4caf121369f800762eaccdff80cfe179fe4c00db1c170a6ae4a53cd5d16b5d
51ea88c7ba9912807075584eb1fea5005fe27bb06e2a303778618786800d115d,1,0,1,164.41637013,1616736595,Ticket,f84a343c60fd55e6a1923db60a9565bcef191b409236aa7739e8b040b924cecf
52f6d072ba1c3e7f60c75e85b9ec61edacb695b2572f5aabbfa5a045721458a9,1,0,1,164.41637013,1616736595,Ticket,26bc0b633ca510f68bbbdde9145744dc9e460873c81ca117d7a3e14d99750f5b
59b224b03e0dd0259514e21e3df8da22454fa885cd53b66ae9656f3515e480ca,1,0,1,164.41637013,1616736595,Ticket,e60f25c9eec6dbaddf3df4d8bfebf4842408a70594c610702032c21fee41c42b
605cee4c22ff70011c26f35db4ce3a2e4b25bccbfd75d24500af89b76d1bbcea,1,0,1,164.41637013,1616736595,Ticket,4162a923f5818e56b5826c8a428bc59598094c1944e47b0b97dfa7e317250224
65b92c85744b6b8cf8590d1d6fe4486084394aafba367d8a6ec4afcd137a9cf1,1,0,1,164.41637013,1616736595,Ticket,38a6183d665ed9414294aec529ec7d1b5e7e287fb457cf103a2c88455c0e05ea
a882a17a89d81508393e33979b0f571293470dcc1a90f9923185baf7b7df76cd,1,0,1,164.41637013,1616736595,Ticket,22b2d8186b316ef55f95a3f0d5a17013d1b1c2419f70b873451f1dc465b3f3cc
b0712a92398b257ae83951e3b7b0fd15f4f0be3b0248b3d38f998f2824f3140e,1,0,1,164.41637013,1616736595,Ticket,97d5b9cc7adcb1db091b27d5d864a75753f706842c02c88f6e0bcda36f5f3c87
dda44a20fe674104699285c33e6fd664279bb8654cc7e2dd0348f1ef9718eecb,1,0,1,164.41637013,1616736595,Ticket,b7c98f4f83eaa6d26c4026759fab3884713306746f8b7f3bf16e48b3ee94f239
17d1d63ea74d6511a473e6c493925015f1e10d27dd001aff01a2dbeee3076952,1,0,1,164.41637013,1616736152,Ticket,c398541d21414f857e07a5c2fa6ebbf613b4630ab20c31f68268420cb1f9aca3
353d8d15a38f8f9e333e47c8e4b209ea397563e34a42bfccde15376f150e98dd,1,0,1,164.41637013,1616736152,Ticket,0ab4349abcc2c2b08ef43df39d5b2c1fff7ac7da295318aecc442b6c30932b21
8bd25737264cc9db8dfc776b6d88233da897bbc428701480119238e04db0e099,1,0,1,164.41637013,1616736152,Ticket,eea25439dbcc3f8c157dbee322f012c4d9903ea9e18a5c0ad91e6bfd29370c36
0024ffa4daf120e7253fb4037604b5e4cc7e035848d4ef2dec697e41bbf3e7ae,1,0,1,164.41637013,1616735831,Ticket,96236dbee692f3c47415ad9cb43993ee28c98362432bb49b13c63a95b8b63095
038118a2dc2e0dece695b31e618385a7c931ab3c9629cd93e642f9c436249d22,1,0,1,164.41637013,1616735831,Ticket,6dffd414cbc3787587317e6d6515db52573500180b67defaa75dd6347a469a3e
08c2214eb5dff19d68f6c091d4dcabe410ca4de68997cfae84bc03e0b3fe4c1b,1,0,1,164.41637013,1616735831,Ticket,134c7e837bcd36fa037b9ce8cd2914e28283e865463432bd718dc2f92f4234c8
1a0acc7ad362d0ce09567a25341bd40652fe7e69418ea41b78920dabeafa82d4,1,0,1,164.41637013,1616735831,Ticket,14337b056e635570aba57d25f94ddefc697ee4a16ed6e48c3fdbb56a2a47abeb
1b2b6fb7e2bc22448b4ab4e2790d5752562c06df1b4efa71d3344a95c891d4de,1,0,1,164.41637013,1616735831,Ticket,b63abdc6c1ba152957c8a4c0a44b6f69c773bb4a76fa531b42f294080a8046fe
1c4f94b743bbef0a24859e1a9974916d59f38c2ca926b8044d56b12232f9255f,1,0,1,164.41637013,1616735831,Ticket,e5ed4e6509efc6631f437d686f62290c5fa9e75e796c5a7a9dc9b0bde8dd8e30
