tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538,-1,53,1,0.09517533,1511166206,Regular,57afbdb09d5b384c2284b554e16d24be646a093fbd09133e2b884617fc4233cb
57afbdb09d5b384c2284b554e16d24be646a093fbd09133e2b884617fc4233cb,1,10,1,0.09517533,1511057676,Regular,5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538
7d81fd72890defd583f1c8bc60e9189f1c341d3d310af4de09387d9e8e55c8d8,-1,0,1,0.09521178,1510751512,Regular,e88d036b17254af4bdcaf850e46c0b6244470e3b57e31977a5fce0732b6f0804
e88d036b17254af4bdcaf850e46c0b6244470e3b57e31977a5fce0732b6f0804,1,1,1,0.09521178,1510750369,Regular,7d81fd72890defd583f1c8bc60e9189f1c341d3d310af4de09387d9e8e55c8d8
73003eb1472605b5f13be0cdecbc6af1f476b501684c4e4e49866a742bb9ce7e,-1,0,1,0.09518934,1510388843,Regular,cf924f02c72c95797dc5247a60468aa84c4d070b1e8b52a79c72bdd8b4959d0d
cf924f02c72c95797dc5247a60468aa84c4d070b1e8b52a79c72bdd8b4959d0d,1,5,1,0.09518934,1510381232,Regular,73003eb1472605b5f13be0cdecbc6af1f476b501684c4e4e49866a742bb9ce7e
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,35,1,0.09501866,1510060115,Regular,c86150059c86cebbbba7229ba13dcd3c143db6a253bb06ed4b569214db675471
c86150059c86cebbbba7229ba13dcd3c143db6a253bb06ed4b569214db675471,1,10,1,0.09501866,1510051221,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09,-1,37,1,0.09564099,1509809854,Regular,9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e
9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e,1,25,1,0.09564099,1509798760,Regular,073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09
fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0,-1,47,1,0.09504761,1509519234,Regular,d74dfa8a00721062defb55937c204641950d6c6c624e1c7750f43fe3fc5df9d8
d74dfa8a00721062defb55937c204641950d6c6c624e1c7750f43fe3fc5df9d8,1,18,1,0.09504761,1509502811,Regular,fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,83,1,0.09508737,1509219026,Regular,907321544dbf886a2d36b072f094528e430bb3bac81381710238b6080f3ea12f
907321544dbf886a2d36b072f094528e430bb3bac81381710238b6080f3ea12f,1,8,1,0.09508737,1509209110,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85,-1,47,1,0.09501579,1508940896,Regular,dd6f9843bf2417ed2c3ce3acc8d5c1022ab23a67de611f374b01481f8877578c
dd6f9843bf2417ed2c3ce3acc8d5c1022ab23a67de611f374b01481f8877578c,1,1,1,0.09501579,1508939925,Regular,c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,3,1,0.09521755,1508652232,Regular,c8e5e7b2f099d85757f737b0f7ff028cd8620c05a113e61e94ff298e17b3151a
c8e5e7b2f099d85757f737b0f7ff028cd8620c05a113e61e94ff298e17b3151a,1,1,1,0.09521755,1508650064,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6,-1,28,1,0.09523128,1508373019,Regular,f75539978a7f686c323c375ecb2f5f684a343e030436c300a9149a70a5c82547
f75539978a7f686c323c375ecb2f5f684a343e030436c300a9149a70a5c82547,1,2,1,0.09523128,1508369196,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,80,1,0.09523301,1508094173,Regular,49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2
49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2,1,15,1,0.09523301,1508091846,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
07559273129d8fdb0f4b730e71756e87b917a7d6b0ca04b32fdf9ce1ecce0432,-1,6,1,0.09554784,1508058772,Regular,e53fa900e2af7b9c9b8d32287133d25504ccd484f67ab9823b35210cc92df0e3
de532d271509719434f53722bf376b3de036c68610e453ec6ee190b6957053ef,-1,2,1,0.09546211,1507814914,Regular,7cdb52e007849e81b68db6be2c541677129ba6b1e675a530ed81927495e83b58
7cdb52e007849e81b68db6be2c541677129ba6b1e675a530ed81927495e83b58,1,21,1,0.09546211,1507811150,Regular,de532d271509719434f53722bf376b3de036c68610e453ec6ee190b6957053ef
2574ad28bc6d789cf630a11106be3e5e3493a12760a20b1f7c85574d17cc90e5,-1,26,1,0.09501705,1507527351,Regular,75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060
75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060,1,9,1,0.09501705,1507518430,Regular,2574ad28bc6d789cf630a11106be3e5e3493a12760a20b1f7c85574d17cc90e5
c196405d3e7a0a4358d574e77c291851f6a772a73f971ae15249119f0b649247,-1,31,1,0.0961863,1507275154,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,125,1,0.0961863,1507269474,Regular,c196405d3e7a0a4358d574e77c291851f6a772a73f971ae15249119f0b649247
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,24,1,0.09500808,1506987127,Regular,2753bb3c8f25f7436cf13342ada1cf1c05d729f7f954721b6b2d98e2d2c7591c
2753bb3c8f25f7436cf13342ada1cf1c05d729f7f954721b6b2d98e2d2c7591c,1,4,1,0.09500808,1506983980,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
393d7b4cf1a90c3ad2dfa24f74bf0610dca9efb6153aa62abe0fd5ca7c6609a1,-1,0,1,0.09520132,1506747873,Regular,315e9d5dcf7aff6795b7296f259cfbeb1af1b5f6d0107896c67d154e2a53272e
315e9d5dcf7aff6795b7296f259cfbeb1af1b5f6d0107896c67d154e2a53272e,1,0,1,0.09520132,1506747504,Regular,393d7b4cf1a90c3ad2dfa24f74bf0610dca9efb6153aa62abe0fd5ca7c6609a1
bdce59bde9f30fbab86edfaf992a7668a41edd76ee54377fce04028a3a280033,-1,36,1,0.09511445,1506606791,Regular,f41748264749167bd9be9e8f913f2eec4eaeb519f97f0f20d7e1c23854978abe
8ba7b9e801df888899062da5c661ac71b6dc7ba97dd122ffef2ec1211414d72f,-1,11,1,0.09512093,1506543533,Regular,98bd3012d603aa9d431e9780ea70d30ed0d5ce7f074f4066ac557186c8862b70
98bd3012d603aa9d431e9780ea70d30ed0d5ce7f074f4066ac557186c8862b70,1,10,1,0.09512093,1506524910,Regular,8ba7b9e801df888899062da5c661ac71b6dc7ba97dd122ffef2ec1211414d72f
1c68b89a78c9e8b62788821c2975e36472a8620058ac4df05e4e28dc61287265,-1,13,1,0.09521651,1506273045,Regular,9d3c31f71c482acf9392e27eff47c309c546f814bfe7192770eaef6b4d1acc4e
9d3c31f71c482acf9392e27eff47c309c546f814bfe7192770eaef6b4d1acc4e,1,20,1,0.09521651,1506267113,Regular,1c68b89a78c9e8b62788821c2975e36472a8620058ac4df05e4e28dc61287265
f41748264749167bd9be9e8f913f2eec4eaeb519f97f0f20d7e1c23854978abe,1,12,1,0.09511445,1506016831,Regular,bdce59bde9f30fbab86edfaf992a7668a41edd76ee54377fce04028a3a280033
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,126,1,0.09519171,1505758434,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,68,1,0.09519171,1505752984,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118,-1,7,1,0.09513664,1505614445,Regular,2e81ed743f746cbcddcc53379078030012a63c4251b492d949cc119578dcbb78
2e81ed743f746cbcddcc53379078030012a63c4251b492d949cc119578dcbb78,1,10,1,0.09513664,1505512755,Regular,3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118
d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b,-1,0,1,0.09525622,1505286993,Regular,9cf28b34541cfab046c0ef8d633c8dc9314b18e13b8475488695c1d52229f02f
9cf28b34541cfab046c0ef8d633c8dc9314b18e13b8475488695c1d52229f02f,1,5,1,0.09525622,1505284189,Regular,d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b
4a350834c0ac6d3454401d281ca5283f27e3b7b44ff4f89cdf782732667db8ef,1,16,1,0.09551283,1505078688,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,34,1,0.09523945,1504851531,Regular,068cc339375832675e5eb681fa1936f5492b855026ef35f19236e683747a6d84
068cc339375832675e5eb681fa1936f5492b855026ef35f19236e683747a6d84,1,3,1,0.09523945,1504832856,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6,-1,0,1,0.09669056,1504635748,Regular,7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07
7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07,1,1,1,0.09669056,1504635128,Regular,f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6
ec04d7e80e6b1fbd780a5aa31870c3726f28fbde5be1c409d8d9a8ddc5eb0230,-1,39,1,0.09547797,1504296342,Regular,1c63c85f2d4179764c5bad16583866d7a2a9214cb7e1b827d8bf5527fab60d98
1c63c85f2d4179764c5bad16583866d7a2a9214cb7e1b827d8bf5527fab60d98,1,37,1,0.09547797,1504292180,Regular,ec04d7e80e6b1fbd780a5aa31870c3726f28fbde5be1c409d8d9a8ddc5eb0230
230c6907d97fe3e65321de9de8c00bd63c76ad126d41775084e66bfb4cbe8d2b,-1,17,1,0.09547939,1504085284,Regular,8882ce38fa5dee74775c2853c9647a6752c7cb0abfad719f2b7a1bdbc3dc23ba
8882ce38fa5dee74775c2853c9647a6752c7cb0abfad719f2b7a1bdbc3dc23ba,1,4,1,0.09547939,1504060805,Regular,230c6907d97fe3e65321de9de8c00bd63c76ad126d41775084e66bfb4cbe8d2b
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,3,1,0.0951013,1503866670,Regular,4ee37f8f957acd8b1a0487874e15e56371ae3b9847bbe86411c6f6fdd8fedc8f
4ee37f8f957acd8b1a0487874e15e56371ae3b9847bbe86411c6f6fdd8fedc8f,1,0,1,0.0951013,1503864792,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
e53fa900e2af7b9c9b8d32287133d25504ccd484f67ab9823b35210cc92df0e3,1,13,1,0.09554784,1503665215,Regular,07559273129d8fdb0f4b730e71756e87b917a7d6b0ca04b32fdf9ce1ecce0432
a7c1616734a6ce89a6954743c79773e694adc20fba967bc8766c67ab8033c0be,-1,42,1,0.09511652,1503496015,Regular,af33caabe88d4587c7cd40ae57e7df769c651750e277bb46c14702783026537d
af33caabe88d4587c7cd40ae57e7df769c651750e277bb46c14702783026537d,1,11,1,0.09511652,1503493419,Regular,a7c1616734a6ce89a6954743c79773e694adc20fba967bc8766c67ab8033c0be
23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50,-1,27,1,0.09502678,1503325348,Regular,51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e
51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e,1,0,1,0.09502678,1503311704,Regular,23ab16e94e7acf12b59472ae8d77642c31ec65b4bb38300feaf4079e225cac50
92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a,-1,21,1,0.0959288,1503122807,Regular,2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4
2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4,1,4,1,0.0959288,1503056551,Regular,92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a
8d71c19799a46c8b74654de745237eefa5135a8180c09f150570e5864f37a4a3,-1,15,1,0.09609309,1502857504,Regular,5a8f7a64d6002b72f2f5bc5f52ecc5330f0891b0a7ad39ed4c77ba663d73e995
5a8f7a64d6002b72f2f5bc5f52ecc5330f0891b0a7ad39ed4c77ba663d73e995,1,12,1,0.09609309,1502855534,Regular,8d71c19799a46c8b74654de745237eefa5135a8180c09f150570e5864f37a4a3
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,382,1,0.09565857,1502763596,Regular,90d7b8dd3b6771d6cf06d33f64b972ee26a85c6d94561a1c142c5b120a58b0d2
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,83,1,0.09539321,1502763596,Regular,a60be4e0d5f8a1b59fac96a9d6a565cfe70490e854b6a99acb05f9cfe85216d7
f7b9188545908f699f5eb675b6798a61a86f31d030eb00072f53c99efe18e07f,-1,9,1,0.09566905,1502679858,Regular,0f7fa5cc2ec385ce46f89a7c7b3105d5108961d290e6cb7ebed6e4e6103a99a3
0f7fa5cc2ec385ce46f89a7c7b3105d5108961d290e6cb7ebed6e4e6103a99a3,1,12,1,0.09566905,1502679290,Regular,f7b9188545908f699f5eb675b6798a61a86f31d030eb00072f53c99efe18e07f
1a23850583f0143c053dbde752942ad53cae299f550fb89fbfcc2d1d6680b23f,-1,4,1,0.09535715,1502471999,Regular,5fc3f058739bb21dd6e094274872df4bb0f0fb6f62b2fca471ff327160891502
5fc3f058739bb21dd6e094274872df4bb0f0fb6f62b2fca471ff327160891502,1,15,1,0.09535715,1502471773,Regular,1a23850583f0143c053dbde752942ad53cae299f550fb89fbfcc2d1d6680b23f
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,26,1,0.0955363,1502324970,Regular,edecfe43dcd0398217485ba3364a75496ab202d67f0e675f8f06d3f56a535357
edecfe43dcd0398217485ba3364a75496ab202d67f0e675f8f06d3f56a535357,1,5,1,0.0955363,1502324265,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
056a4f7b874e97bc30d6f788a964d4848b194a87c2b49dbd7a61425c10d4faf3,1,28,1,0.09548651,1502192455,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
90d7b8dd3b6771d6cf06d33f64b972ee26a85c6d94561a1c142c5b120a58b0d2,1,0,1,0.09565857,1502068245,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
9a1657b7074f7937ade30d1d8285ca8470ec01284398e3d8dd77b917b167dbe4,-1,4,1,0.09515485,1501988122,Regular,e29aae0cb250221208ffff1361bf7153edd603e5bc67e7e639054a8931551465
e29aae0cb250221208ffff1361bf7153edd603e5bc67e7e639054a8931551465,1,13,1,0.09515485,1501942129,Regular,9a1657b7074f7937ade30d1d8285ca8470ec01284398e3d8dd77b917b167dbe4
fa670a68d651b3e833c5ea5d73f32e2b2ada886fd55fc39df8a3643b423e3026,-1,20,1,0.09525029,1501829929,Regular,403708cfd0eadabd58c5ca80cb8321c4028561620798b564246d69d62017206e
403708cfd0eadabd58c5ca80cb8321c4028561620798b564246d69d62017206e,1,2,1,0.09525029,1501825123,Regular,fa670a68d651b3e833c5ea5d73f32e2b2ada886fd55fc39df8a3643b423e3026
a60be4e0d5f8a1b59fac96a9d6a565cfe70490e854b6a99acb05f9cfe85216d7,1,3,1,0.09539321,1501699308,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
492619698cdba036d48d53e3981e675bfd1f5e5a1db7e45ef664a48c5a4b7dab,-1,9,1,0.09612792,1501594673,Regular,4a8d75a250179bbca62e7d5433170b105805808b0856104506974d19b77e3489
4a8d75a250179bbca62e7d5433170b105805808b0856104506974d19b77e3489,1,6,1,0.09612792,1501587424,Regular,492619698cdba036d48d53e3981e675bfd1f5e5a1db7e45ef664a48c5a4b7dab
8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c,-1,55,1,0.09619096,1501503033,Regular,6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586
6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586,1,23,1,0.09619096,1501462548,Regular,8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c
7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f,-1,5,1,0.51198579,1501352429,Regular,a18b83085cd1d42e85f7de35ba85bfb3980462b04fc738956c1a9748f11677c9
3ffe92644b82af029284a9654355185d6c830a0c2c4cf0d694f9631d20ab5646,-1,2,1,0.09575005,1501345267,Regular,0213852f41be40af969aff71cf829f08e5b9a3ee8fd839e4b8cacfa4732d6405
0213852f41be40af969aff71cf829f08e5b9a3ee8fd839e4b8cacfa4732d6405,1,14,1,0.09575005,1501340123,Regular,3ffe92644b82af029284a9654355185d6c830a0c2c4cf0d694f9631d20ab5646
a18b83085cd1d42e85f7de35ba85bfb3980462b04fc738956c1a9748f11677c9,1,0,1,0.51198579,1501284077,Regular,7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f
1d78d424f8d07c15d86b8e0e2e9ed439be827b73c0f1a2eb3bb973f3012e3ac7,-1,1,1,0.09531336,1501241343,Regular,904f8c39cbe19cd02a28f9379addad25eb5a00c40b28aac24be3bdc46dff9304
904f8c39cbe19cd02a28f9379addad25eb5a00c40b28aac24be3bdc46dff9304,1,4,1,0.09531336,1501238881,Regular,1d78d424f8d07c15d86b8e0e2e9ed439be827b73c0f1a2eb3bb973f3012e3ac7
747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98,-1,18,1,0.09510374,1501133993,Regular,bd577b19aa2d8115e8f96a5f7602e36d93bf8b8f4c6ca40caa57e026cc493640
bd577b19aa2d8115e8f96a5f7602e36d93bf8b8f4c6ca40caa57e026cc493640,1,3,1,0.09510374,1501127519,Regular,747b5653c78640c460402bd1a2551487cb39199f807e89a011113da4bdaebc98
757b46de3c4c7efce3e21323b80b2d4f9ae6992ca7b5dd6eb65692a80bfa7823,-1,2,1,0.09590449,1501022375,Regular,11e5d91fb7c378ddbe779b09bba6c330f7dcac5332af2584e39feca215bd362d
11e5d91fb7c378ddbe779b09bba6c330f7dcac5332af2584e39feca215bd362d,1,5,1,0.09590449,1501017873,Regular,757b46de3c4c7efce3e21323b80b2d4f9ae6992ca7b5dd6eb65692a80bfa7823
beab2b0ebfe2325461d27ad8e0711ab6f4180fbe577c7bd8f987e1b6636b15ce,-1,7,1,0.09517484,1500908405,Regular,1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498
1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498,1,25,1,0.09517484,1500905643,Regular,beab2b0ebfe2325461d27ad8e0711ab6f4180fbe577c7bd8f987e1b6636b15ce
1132299315af99931ec775bfaacd8bfaf6ad29128fd29ad0de430dd49fa17d22,-1,7,1,0.09534793,1500801843,Regular,9c2ce5d96128bd544b5336005458cea411e351b7a42884fdd1faea8c5df4e234
9c2ce5d96128bd544b5336005458cea411e351b7a42884fdd1faea8c5df4e234,1,11,1,0.09534793,1500800733,Regular,1132299315af99931ec775bfaacd8bfaf6ad29128fd29ad0de430dd49fa17d22
f94b06fce41539db8f42c97e854ea99ed4e3d2e1f3106914529640c6b04a05d0,-1,0,1,0.09514143,1500691247,Regular,9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33
9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33,1,0,1,0.09514143,1500689394,Regular,f94b06fce41539db8f42c97e854ea99ed4e3d2e1f3106914529640c6b04a05d0
1f277a16e3e2128b5cdbe0b45388967bedbab4b1bade3a223bf77a8237371afa,-1,8,1,0.09576503,1500568802,Regular,c8f7af7ae91b1636f638ed4165379e0872b97aa0ca35c2a8accb4ba60c46165a
c8f7af7ae91b1636f638ed4165379e0872b97aa0ca35c2a8accb4ba60c46165a,1,30,1,0.09576503,1500567128,Regular,1f277a16e3e2128b5cdbe0b45388967bedbab4b1bade3a223bf77a8237371afa
724d1ec541b49f4c96ff29962dbc4f34cfc9e9fc5210c32fe4bf81fdb3059478,-1,2,1,0.09516316,1500443523,Regular,d141baf77e9edea9fe9f040296ae215428370e9f7aae180787cdb877c89cbb0f
d141baf77e9edea9fe9f040296ae215428370e9f7aae180787cdb877c89cbb0f,1,9,1,0.09516316,1500442153,Regular,724d1ec541b49f4c96ff29962dbc4f34cfc9e9fc5210c32fe4bf81fdb3059478
97aef9cc596ddacb9a058837300bd2212089b612897c19671f80fad5421e0828,-1,1,1,0.09569558,1500339957,Regular,327d51f3c79788a52cbd3efb23c0ceb325021d5b6c959d88fa5bfa37efd8a31d
327d51f3c79788a52cbd3efb23c0ceb325021d5b6c959d88fa5bfa37efd8a31d,1,4,1,0.09569558,1500339055,Regular,97aef9cc596ddacb9a058837300bd2212089b612897c19671f80fad5421e0828
30fee257b72f81294583638d56196a5832039aa73c3b7986e30d07bddcc0c688,-1,1,1,0.09516693,1500217432,Regular,ba634496c3582e5321a6cc947508946281d21adae9ba33cb109fd6367edef7ad
ba634496c3582e5321a6cc947508946281d21adae9ba33cb109fd6367edef7ad,1,1,1,0.09516693,1500216429,Regular,30fee257b72f81294583638d56196a5832039aa73c3b7986e30d07bddcc0c688
f313f60f91320637709bd2a73b046aebd31088fa3d8fded9e560750e7533c4c1,-1,4,1,0.09545751,1500135193,Regular,aced4e5b036721d5e43d39d983301b13402834c318c33c0b36ede7204b70875c
aced4e5b036721d5e43d39d983301b13402834c318c33c0b36ede7204b70875c,1,9,1,0.09545751,1500134365,Regular,f313f60f91320637709bd2a73b046aebd31088fa3d8fded9e560750e7533c4c1
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,19,1,0.09543069,1500038434,Regular,8731918a46e41b790ee74121f5def19a3d578b068f21964ce2d085458646b6b2
8731918a46e41b790ee74121f5def19a3d578b068f21964ce2d085458646b6b2,1,15,1,0.09543069,1500014242,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
