tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5ca739b6aa0695c6dc4602deac7d5d41943dbc1ae02d3ce265c87f474f099b,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
4831a292ed678f291f5c05527e6442c185071eed7480ea6681e9400e548c5cc9,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
583f1f09e2bf5b1cda297d03987aecfcc8aa62a5e9498077ed498d69cedd310b,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
590abcff96c60bc4471d4f969c5efecd3ee1e7c604fe7b844cf1b9975a919ba8,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
62ea1dc5b0b94ec3c80a1e69eeee9c132b7b78e602294cdda16159d40743039e,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
681f69f0be2230e14b531fa6da337d5136e919c99d49991b6e163ef9002b5b79,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
7d67f242c29d0332e10d39043bc03f9e17568fc51a86e878103ce39a2b169e00,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
8b9a49b9510b5afae73ff261b990a29434c8115ce63857208d3764eadf8029b9,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
9d855d5ba139dddc9de7d1b500fabca1da98bbeaa6b9b53706cba62dbc41e2a5,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
aa97f1229a012af4010d5b44b5d6294d0491d5d0c7b58c6a44460674af005e1d,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
af0650d9a36b23fa467a9e1317281dfde48fea09d0c926f35c7f9c563136b1ce,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
bf07f00880666669e396c0653fe01d7227a9c6aaa7c7acc63f8baaf028e83036,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
cd56694ac2182fb91dce885cd2e74ae31dfccfe1aa8c84610f26f899c2a64298,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
d03cc08d75b713ddc4214687dbae07a59b7875d62a9c174914621b111e2ab11a,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
f73a90a7b45e4d140bd4a3e4bbf5c2e3553e4c56e0154f4f848da53c1fd8b865,-1,0,1,22.31932093,1457496199,Ticket,461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,12,1,22.31932093,1457495371,Regular,590abcff96c60bc4471d4f969c5efecd3ee1e7c604fe7b844cf1b9975a919ba8
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,7,1,22.31932093,1457495371,Regular,8b9a49b9510b5afae73ff261b990a29434c8115ce63857208d3764eadf8029b9
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,10,1,22.31932093,1457495371,Regular,2e5ca739b6aa0695c6dc4602deac7d5d41943dbc1ae02d3ce265c87f474f099b
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,6,1,22.31932093,1457495371,Regular,f73a90a7b45e4d140bd4a3e4bbf5c2e3553e4c56e0154f4f848da53c1fd8b865
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,4,1,22.31932093,1457495371,Regular,d03cc08d75b713ddc4214687dbae07a59b7875d62a9c174914621b111e2ab11a
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,9,1,22.31932093,1457495371,Regular,bf07f00880666669e396c0653fe01d7227a9c6aaa7c7acc63f8baaf028e83036
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,1,1,22.31932093,1457495371,Regular,15edca44ea105d6c43b5f202be717e6da24be654fdee89ea84b5833797f283f2
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,15,1,22.31932093,1457495371,Regular,4831a292ed678f291f5c05527e6442c185071eed7480ea6681e9400e548c5cc9
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,11,1,22.31932093,1457495371,Regular,af0650d9a36b23fa467a9e1317281dfde48fea09d0c926f35c7f9c563136b1ce
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,2,1,22.31932093,1457495371,Regular,7d67f242c29d0332e10d39043bc03f9e17568fc51a86e878103ce39a2b169e00
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,5,1,22.31932093,1457495371,Regular,583f1f09e2bf5b1cda297d03987aecfcc8aa62a5e9498077ed498d69cedd310b
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,8,1,22.31932093,1457495371,Regular,cd56694ac2182fb91dce885cd2e74ae31dfccfe1aa8c84610f26f899c2a64298
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,14,1,22.31932093,1457495371,Regular,9d855d5ba139dddc9de7d1b500fabca1da98bbeaa6b9b53706cba62dbc41e2a5
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,17,1,22.31932093,1457495371,Regular,ed1c368f263df13c1fc94ba8ae71001502df569a0773f6a3010fdb793b6e2dd9
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,21,1,22.31932093,1457495371,Regular,d1d22d8aed3998ba8bf16530305901c9368798526748d948b96779fd9c4e15ed
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,18,1,22.31932093,1457495371,Regular,d48d5aeac8262bcab2b472ae290135d9c98a5209477829c70a755903a433559b
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,16,1,22.31932093,1457495371,Regular,dba2186aabc4ba0c30317c61132055a38cf6e2d821ad83decada79a0bfa54098
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,20,1,22.31932093,1457495371,Regular,55e0dc2dd2d4aecfed36557e5edb852d8941c3c90c9a191bd4fab737469e2cfd
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,19,1,22.31932093,1457495371,Regular,32e280705b0dd0cfeb3577101472bdc8a3a3cf1db434d94f49abe771342cdac8
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,22,1,22.31932093,1457495371,Regular,6cd02746e62aac33fbc3c8208b9d29cdda3196397f6ee244571b0ab84a3da2ad
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,23,1,22.31932093,1457495371,Regular,f026041091166972681ef737ae4207a48c25aaadf6919cd8958a9dbdd10e0ed9
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,24,1,4.86183822,1457495371,Regular,6ed1c15f4a19bd115779e353d6175c462990acbdf61a782b03d78691685982f4
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,0,1,22.31932093,1457495371,Regular,62ea1dc5b0b94ec3c80a1e69eeee9c132b7b78e602294cdda16159d40743039e
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,13,1,22.31932093,1457495371,Regular,681f69f0be2230e14b531fa6da337d5136e919c99d49991b6e163ef9002b5b79
461743e3d05996ff6d5b1aa77821f118f63d023522ac56f8ed1881ddc03ed5c8,1,3,1,22.31932093,1457495371,Regular,aa97f1229a012af4010d5b44b5d6294d0491d5d0c7b58c6a44460674af005e1d
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,113,1,5000,1454954535,Regular,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
