tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,85,1,0.00803397,1613502247,Regular,80df9ec4eccef668e8a8c3befb6faa628cb92ecce97eee356a81117053547789
d2d88efabb63b121d2f232a3b598690fffe0639d0795ebe657174a19bee598e5,1,2,1,0.00803358,1613325590,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
96ae6db815dee86344f442a4b2d17873ed3df313fef756e3c7e84102928b0ee6,1,2,1,0.00811393,1613180517,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
a8b92740b87a25923246d25aa995b77551a2da0cc378b8cd307e99d6e0ca9720,1,2,1,0.00819463,1612897665,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
d37b9d4458ab1839c1d06e0fb9aa978ecccbb66a96e5a211ffd3c0d98f9ba557,1,2,1,0.00803397,1612594021,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
80df9ec4eccef668e8a8c3befb6faa628cb92ecce97eee356a81117053547789,1,2,1,0.00803397,1612592428,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,52,1,0.00819468,1612373965,Regular,b7bde31145da7a023ecd81c9d4ca69bce9fe498538f07678422d1bbf3255283f
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,4,1,0.00803398,1612373965,Regular,480ae0d12f82ee4523931bb642c8809d804acb35e9882bd1ca27608388b0c104
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,58,1,0.00835837,1612373965,Regular,0af277ad127c28768dbe7e8fc44014c04fef0a9d935485f7c9fa5c719f997847
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,146,1,0.00827742,1612373965,Regular,d7dc3eda47cf9670b54786297a92186ecc9066c371ad3025960b03382f3d99a4
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,53,1,0.00795479,1612373965,Regular,7e0d3450ab1a0b99fe352ffa59e35a021e422621d56097de917384333222e73f
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,38,1,0.00811396,1612373965,Regular,27b65d2cb6df7e29c86134393135c848fbdf315bba44c41d7692a5eab2c5ce29
b7bde31145da7a023ecd81c9d4ca69bce9fe498538f07678422d1bbf3255283f,1,2,1,0.00819468,1612141458,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
27b65d2cb6df7e29c86134393135c848fbdf315bba44c41d7692a5eab2c5ce29,1,2,1,0.00811396,1612108318,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
7e0d3450ab1a0b99fe352ffa59e35a021e422621d56097de917384333222e73f,1,2,1,0.00795479,1612031070,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
0af277ad127c28768dbe7e8fc44014c04fef0a9d935485f7c9fa5c719f997847,1,2,1,0.00835837,1611595218,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
480ae0d12f82ee4523931bb642c8809d804acb35e9882bd1ca27608388b0c104,1,2,1,0.00803398,1611448115,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,208,1,0.00795515,1611412651,Regular,26aed32c78cefcb7b6bc69630da5426d6da0f284fb5a9684cfe71fd5caf91e9b
26aed32c78cefcb7b6bc69630da5426d6da0f284fb5a9684cfe71fd5caf91e9b,1,2,1,0.00795515,1611160039,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,14,1,0.00811474,1609927661,Regular,9b843872791b6c38d5cab87f8721816072cf957404e9ddbe97eca6045dfb5a0e
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,18,1,0.00811466,1609927661,Regular,0d96991607cf92d569f5de3fc2649706fe00c3fbd81182dcbe8fd5c121f60911
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,1,1,0.00803477,1609927661,Regular,b189d1232b7e84b04a0d4f819e9e4c2fe844338aa4fbe1c14094ae58d7789301
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,284,1,0.00811474,1609927661,Regular,56fb054b2804a1cf92cc2a9edd0cc151d7df907385f9dab44241a299e4c316cc
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,165,1,0.00811475,1609927661,Regular,b32196d52b1e007e07f0321313123207c2072fe59c06a4e2df92346b93d2d072
0d96991607cf92d569f5de3fc2649706fe00c3fbd81182dcbe8fd5c121f60911,1,2,1,0.00811466,1609419159,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
b189d1232b7e84b04a0d4f819e9e4c2fe844338aa4fbe1c14094ae58d7789301,1,2,1,0.00803477,1609187728,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
b32196d52b1e007e07f0321313123207c2072fe59c06a4e2df92346b93d2d072,1,2,1,0.00811475,1609006425,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
56fb054b2804a1cf92cc2a9edd0cc151d7df907385f9dab44241a299e4c316cc,1,2,1,0.00811474,1608669733,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,105,1,0.00819546,1608593049,Regular,a0d1ac8426ce7723167376fee8c5b3a514a8bc135bcefb97951f21f22781e4d9
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,93,1,0.00819546,1608593049,Regular,9bdc4c0b186ab7fdf13d68ef3a12cb5ee24aea2ef4672a49b0795064aa0710c6
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,48,1,0.00827693,1608593049,Regular,e422bf559d0d4ce328e134f0cd3a7b2c8458baa369bb1d9edd71723a1f526659
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,51,1,0.00803477,1608593049,Regular,1e0631c33ce39359715eab9eb9a498c1a63da805184b4473b8dd42c55d89825d
9b843872791b6c38d5cab87f8721816072cf957404e9ddbe97eca6045dfb5a0e,1,2,1,0.00811474,1608585549,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
1e0631c33ce39359715eab9eb9a498c1a63da805184b4473b8dd42c55d89825d,1,2,1,0.00803477,1608258300,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
a0d1ac8426ce7723167376fee8c5b3a514a8bc135bcefb97951f21f22781e4d9,1,2,1,0.00819546,1608047250,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,69,1,0.0081147,1608034532,Regular,378ea638233d500028d35a7b2bee95c80d46f594cbf6492425e88c45757f1a53
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,137,1,0.00819545,1608034532,Regular,73b8e754e9f920d12de9d1425252d4cd1bfe7f53c22e4c1f240edbfb3e27fbae
9bdc4c0b186ab7fdf13d68ef3a12cb5ee24aea2ef4672a49b0795064aa0710c6,1,2,1,0.00819546,1607988754,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
e422bf559d0d4ce328e134f0cd3a7b2c8458baa369bb1d9edd71723a1f526659,1,2,1,0.00827693,1607983437,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
73b8e754e9f920d12de9d1425252d4cd1bfe7f53c22e4c1f240edbfb3e27fbae,1,2,1,0.00819545,1607738413,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
378ea638233d500028d35a7b2bee95c80d46f594cbf6492425e88c45757f1a53,1,2,1,0.0081147,1607730727,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
d7dc3eda47cf9670b54786297a92186ecc9066c371ad3025960b03382f3d99a4,1,2,1,0.00827742,1607216372,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,308,1,0.00819592,1606993823,Regular,824b11ce3ecd7710c80450fa6660d2f827d79dcc6c9a15ba05f318d14519c46e
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,461,1,0.00819585,1606993823,Regular,475cb52afbca201f22c04af4ba480ad2d846a6ab5ac4eb3a2651659231d4ecb4
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,321,1,0.00836019,1606993823,Regular,4904e1f190970146a0a7f43240440ce8539f41581fcd54f74060ef8856c02899
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,292,1,0.00827781,1606993823,Regular,516cdcbbb9b0ecf7b5d700696f59dafd7f91fca0ccebd5e3906b1eafe8ee5788
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,287,1,0.00827788,1606993823,Regular,8b957a5260129db141620880b686e2f51155210748a6d7002e107854b17e81a0
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,224,1,0.00835971,1606993823,Regular,12367e17fe6d17402a4ba6ff8cf94d3cf01c107ae8bb125b6b235d0c70d893ea
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,145,1,0.00819629,1606993823,Regular,b8cc0c869e60d3ee0e96370b10264bec2c05fad1bf1d0fa909848b4433813c0c
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,70,1,0.0081959,1606993823,Regular,45f9c0210804ae9c1904c204b806328a7cd54898027fdfdc8ee5b8b422f38f33
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,47,1,0.00852729,1606993823,Regular,6c8b5b008f74dba0d257fe5fc877b9e6b802d1f3d6bab7572d932578070eed4e
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,0,1,0.00844334,1606993823,Regular,93382e3cb6832e0d8783d627f159feb56fe1edb31183c463aa3a5183a345da01
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,441,1,0.00819587,1606993823,Regular,7b238ee47db1b0bd8f75e4e6fb69c980fc7833408aee253d1a32f85082963e1f
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,388,1,0.00836065,1606993823,Regular,32be6fc5e57cbe83bdfe4082d8b960bdd52b08573d9b6c9a534591549edb1207
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,248,1,0.00827789,1606993823,Regular,5acd99872e00670afe93809780b391833f30eb58f96263f9a92cf4d8a38f260f
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,14,1,0.00819592,1606993823,Regular,1bb2eae7f3e34f7d4d19e7553f7c4e6ce0082a6b444d52cb5a6167793ef36a83
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,276,1,0.00836064,1606993823,Regular,08319618236972a865920524345a21ee73a9ecf1101d5dfbfc3f30b3808dca6a
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,467,1,0.00844378,1606993823,Regular,b66935cde9cf7f4947cbb0a07c37327a895154fc16daa96f4bc1474382bc2dab
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,25,1,0.00844332,1606993823,Regular,7f2ab2099d6f58cc01c97ec33d62fcc0ac54d1ab0c7ec67971692d24cd8fdd16
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,20,1,0.00844331,1606993823,Regular,522895fe3417f8fe7752db822bc4d06c970bc0cd36147bf7da2688d3094f8d10
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,280,1,0.00836019,1606993823,Regular,cea2397166243844d2c0492af4d96257fac7f2c21543fb91307a4b98d96cf2e4
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,274,1,0.00811502,1606993823,Regular,f9e569923ac6e261e44c0633a3c09efe93ff47eedb3c50465687614882047ce1
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,239,1,0.00836065,1606993823,Regular,904a249719da324b34c7117607d8c2d93b1aa5be7d3c70607cb8a3b2c6566bbe
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,151,1,0.00836019,1606993823,Regular,c7bfdf629857f890038274ca93491228b1d2002c782d3ff0104d9a87de48236f
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,101,1,0.00836018,1606993823,Regular,b02250078433109ead34ea0149407bdec758b3f1b046a335e51b27069fb0434c
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,28,1,0.00836018,1606993823,Regular,7d3229bbd93a60503655d378404987ff71624f06d32d0a14f28ab34afd05eb17
824b11ce3ecd7710c80450fa6660d2f827d79dcc6c9a15ba05f318d14519c46e,1,2,1,0.00819592,1606828131,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
45f9c0210804ae9c1904c204b806328a7cd54898027fdfdc8ee5b8b422f38f33,1,2,1,0.0081959,1606716918,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
f9e569923ac6e261e44c0633a3c09efe93ff47eedb3c50465687614882047ce1,1,2,1,0.00811502,1606588653,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
475cb52afbca201f22c04af4ba480ad2d846a6ab5ac4eb3a2651659231d4ecb4,1,2,1,0.00819585,1606404951,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
12367e17fe6d17402a4ba6ff8cf94d3cf01c107ae8bb125b6b235d0c70d893ea,1,2,1,0.00835971,1606359180,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
1bb2eae7f3e34f7d4d19e7553f7c4e6ce0082a6b444d52cb5a6167793ef36a83,1,2,1,0.00819592,1606066555,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
7b238ee47db1b0bd8f75e4e6fb69c980fc7833408aee253d1a32f85082963e1f,1,2,1,0.00819587,1605972842,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
6c8b5b008f74dba0d257fe5fc877b9e6b802d1f3d6bab7572d932578070eed4e,1,2,1,0.00852729,1605680838,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
4904e1f190970146a0a7f43240440ce8539f41581fcd54f74060ef8856c02899,1,2,1,0.00836019,1605670192,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
b8cc0c869e60d3ee0e96370b10264bec2c05fad1bf1d0fa909848b4433813c0c,1,2,1,0.00819629,1605655216,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
c7bfdf629857f890038274ca93491228b1d2002c782d3ff0104d9a87de48236f,1,2,1,0.00836019,1605399076,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
516cdcbbb9b0ecf7b5d700696f59dafd7f91fca0ccebd5e3906b1eafe8ee5788,1,2,1,0.00827781,1605282671,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
7d3229bbd93a60503655d378404987ff71624f06d32d0a14f28ab34afd05eb17,1,2,1,0.00836018,1605206260,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
5acd99872e00670afe93809780b391833f30eb58f96263f9a92cf4d8a38f260f,1,2,1,0.00827789,1605173364,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
b02250078433109ead34ea0149407bdec758b3f1b046a335e51b27069fb0434c,1,2,1,0.00836018,1605023910,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
7f2ab2099d6f58cc01c97ec33d62fcc0ac54d1ab0c7ec67971692d24cd8fdd16,1,2,1,0.00844332,1604875673,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
8b957a5260129db141620880b686e2f51155210748a6d7002e107854b17e81a0,1,2,1,0.00827788,1604717147,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
522895fe3417f8fe7752db822bc4d06c970bc0cd36147bf7da2688d3094f8d10,1,2,1,0.00844331,1604444993,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
93382e3cb6832e0d8783d627f159feb56fe1edb31183c463aa3a5183a345da01,1,2,1,0.00844334,1604305410,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
cea2397166243844d2c0492af4d96257fac7f2c21543fb91307a4b98d96cf2e4,1,2,1,0.00836019,1604195373,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
32be6fc5e57cbe83bdfe4082d8b960bdd52b08573d9b6c9a534591549edb1207,1,2,1,0.00836065,1602930749,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
904a249719da324b34c7117607d8c2d93b1aa5be7d3c70607cb8a3b2c6566bbe,1,2,1,0.00836065,1602655072,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
08319618236972a865920524345a21ee73a9ecf1101d5dfbfc3f30b3808dca6a,1,2,1,0.00836064,1602485230,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
b66935cde9cf7f4947cbb0a07c37327a895154fc16daa96f4bc1474382bc2dab,1,2,1,0.00844378,1602282294,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,460,1,0.00836112,1602174155,Regular,d5be462228a7a242f95eec0f32a7157a20b6df744d7a292c0c3cff383b7c5d57
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,391,1,0.00844426,1602174155,Regular,a9aa106760f1d9f1a8f21ba039677d7b0a9f4300a8774a0aa6090fb0a818294a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,305,1,0.00861351,1602174155,Regular,dd987f022dedd9674e49b4b7fa1b4aa93cc2a1c9349c0b0e95b658cc1f8fe836
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,253,1,0.00852822,1602174155,Regular,9bffd8fbf2b5dd2c2a2d56dbf511edd6c02ae0d5f624bd2247893efe2c2fff2e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,202,1,0.0085287,1602174155,Regular,6a73714f5c219cbacd9c279c6bb69684f735321d43f2333c34fc4479111d3424
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,143,1,0.00836112,1602174155,Regular,83bb43e1ca4dc79f98b50f5e6e464beb79f0eea9bb2e091f4bb4a78b7f8adc1a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,88,1,0.00896325,1602174155,Regular,513e2d8d2e20de361d5781d2b312223ea27b701a0581c4789e9583451622fc10
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,432,1,0.00878719,1602174155,Regular,6144e9ac2c0555e95755f86a3ca1be95b86f677ad9a2f5e92a03a2044677cc50
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,579,1,0.00905228,1602174155,Regular,1d39251b184d623301cf997900fcbdf6c7161e3a7b41cfa57c469e0d64a3ad6e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,506,1,0.00844427,1602174155,Regular,d3d2b3bb86f7d298898815749226eaceb5e2ac30a4689037b3dfaf68cb75115e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,421,1,0.00878554,1602174155,Regular,5aa86de4bfd981d7a443d8aaab0688c50be87b54e84c27221910cb1c5153074f
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,109,1,0.00852823,1602174155,Regular,3d68161740e54fdaa0e9a706e2bddb4ad24432df2064fbeff1ad398dd9e1b983
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,223,1,0.00887451,1602174155,Regular,4112b16d00f90abf9dfdc7db8354f5556c20133c6141f080650b7c29ebacb396
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,267,1,0.0084447,1602174155,Regular,32387040268004d97a415364fecb9a9f0058302b3ddd10612046e6934428399d
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,275,1,0.0085287,1602174155,Regular,1eaa82f4fffb48bb74b4626e4327538463fd98bb2e706ca560003583a6b4dd9f
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,307,1,0.00844427,1602174155,Regular,74d945efdbd2372e108a504da57a78829a3df710b2ec29e48dcdb34e6d77dda5
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,435,1,0.00844474,1602174155,Regular,1f9040d894a607aa30c62bb6a6c9906a0d2eee4dedfcb7130140b01a1b41afbf
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,530,1,0.00844472,1602174155,Regular,612a940637dc98283ea68fa5972daadf2844d7ea0babca18eacac53007abfdcb
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,555,1,0.00861404,1602174155,Regular,1887b50e94a0abb37f81c5b7387545e486c02cdd0a5e494457c0e955ab8792ce
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,24,1,0.0086991,1602174155,Regular,9e65cfbe016156fbdc2f0192005fa0cfee40aaad4414c3005c7403470547c273
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,40,1,0.00844427,1602174155,Regular,0e5481bad8c5e412722bcea9ac220afa7865ee1eacb807366f0eb971fad4f475
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,66,1,0.00905228,1602174155,Regular,9e0d9df7acd7bbac284e1852775985e7db8abcff4e9810a7dd05b721ef351a7c
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,317,1,0.00852866,1602174155,Regular,21813fd289249748d1d3c282713f5e6bf3d639a4f657540dbca422b137d973f8
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,8,1,0.0085287,1602174155,Regular,69541dec27fba556e83f709d35c6286508e9cdcbcbab5d9b4e040b2ca967f9d2
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,90,1,0.00844472,1602174155,Regular,1078a865a9ed0a2eeb76d4e7a6d2f7def9c7b50f5f67e437c24740d36a43c1dc
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,110,1,0.0086135,1602174155,Regular,c74f45ad8d2f52a272691bc5b96f9c2d4f9cd0234ffb779f61f26db39e3598de
