tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,18,1,0.17120291,1636005474,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,111,1,0.16794118,1635827518,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,4,1,0.15290181,1635662023,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,114,1,0.12608621,1635498007,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,465,1,0.13690708,1635388178,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,487,1,0.16674607,1635215842,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,520,1,0.16567633,1635043170,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,52,1,0.16956443,1634871611,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,247,1,0.16381857,1634698480,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,415,1,0.17219387,1634524708,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,10,1,0.12239249,1634368344,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,0,1,0.14273123,1634368344,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,2,1,0.10641378,1634368344,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,3,1,0.15264326,1634368344,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,4,1,0.1398118,1634368344,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,5,1,0.14154501,1634368344,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,6,1,0.12083288,1634368344,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,7,1,0.14554107,1634368344,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,8,1,0.12286621,1634368344,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,9,1,0.11823875,1634368344,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,11,1,0.13620223,1634368344,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,12,1,0.17865415,1634368344,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,13,1,0.15444243,1634368344,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7,-1,14,1,0.12638187,1634368344,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
90d7590b3bb3c898d95623e96025c1476288ef8462b53c0663acf94483bd716f,-1,0,1,0.11062763,1634360541,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,422,1,0.18911201,1634352784,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,743,1,0.17897751,1634179415,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,603,1,0.18333663,1634005838,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,693,1,0.19728961,1633833321,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,404,1,0.18693799,1633660741,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,223,1,0.17026484,1633487910,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,344,1,0.13259373,1633315563,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,583,1,0.16006467,1633142564,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,80,1,0.17101195,1632970056,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,519,1,0.1538027,1632796602,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,703,1,0.11843054,1632624265,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,278,1,0.1300967,1632451169,Regular,e67a2b83f1334cdcf7115e8579620a09f671c78e8597d8676ea357c381d6ec7b
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,343,1,0.12638187,1632277812,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,114,1,0.15444243,1632105329,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,41,1,0.17865415,1631932612,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,305,1,0.13620223,1631759427,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,398,1,0.12239249,1631586653,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,468,1,0.14273123,1631241034,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,479,1,0.11823875,1631068319,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,420,1,0.12286621,1630895386,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,657,1,0.14554107,1630722702,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,197,1,0.12083288,1630550216,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,478,1,0.14154501,1630377393,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,562,1,0.11062763,1630204423,Regular,90d7590b3bb3c898d95623e96025c1476288ef8462b53c0663acf94483bd716f
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,631,1,0.1398118,1630031477,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,665,1,0.15264326,1629772330,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,141,1,0.10641378,1629513112,Regular,89d4576886b644b562d3ec2f9740dfbc094c23e3071baf836f032519ee622af7
