tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,441,1,1.33941814,1538621595,Regular,47195daeb175fb8d7a82d5b1f2d45f11b25aa781775d646117437ed250853c9e
3b87e814685084913c7bf0f0ec2989571ed47408f451c84ade451a6a983a5759,-1,0,1,1.54918787,1538536439,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,982,1,1.54918787,1538535851,Regular,3b87e814685084913c7bf0f0ec2989571ed47408f451c84ade451a6a983a5759
ff1a08a316346773949f38676fdba4df02ebcee36c2794a1d0a207bc7a51efde,-1,1,1,1.57556708,1538468429,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,427,1,1.57556708,1538448708,Regular,ff1a08a316346773949f38676fdba4df02ebcee36c2794a1d0a207bc7a51efde
5b1de055ae3d52c85cbc0872e0ec569d7383fe824a2001734e1ad47c7d568b94,-1,1,1,1.25679194,1538370904,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,283,1,1.25679194,1538362491,Regular,5b1de055ae3d52c85cbc0872e0ec569d7383fe824a2001734e1ad47c7d568b94
b8af7836a627a4163e74d93b9fecce87923b088b792d15db28061fb21c18580e,-1,0,1,1.29088422,1538288807,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,124,1,1.29088422,1538275809,Regular,b8af7836a627a4163e74d93b9fecce87923b088b792d15db28061fb21c18580e
b17b0c17eb025495df8b710b36293ab4e9f5ac283a434b3d278e652f8aa91aa5,-1,1,1,1.47152841,1538194870,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,425,1,1.47152841,1538189860,Regular,b17b0c17eb025495df8b710b36293ab4e9f5ac283a434b3d278e652f8aa91aa5
c041f901e3a3073b133f8d80111dfbf57ef3f4759fc62c944172de49e2bd51bf,-1,1,1,1.43116055,1538111493,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,129,1,1.43116055,1538103406,Regular,c041f901e3a3073b133f8d80111dfbf57ef3f4759fc62c944172de49e2bd51bf
6ef9f10abd71f9d037312a6b2f2e6465ee09ed9d0cc2cf488dfbd3c00d9b4707,-1,2,1,1.55541204,1538050334,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,432,1,1.55541204,1538017645,Regular,6ef9f10abd71f9d037312a6b2f2e6465ee09ed9d0cc2cf488dfbd3c00d9b4707
a851cca8e7775c937cedcb36932fd927c95d447f9eeb3deab71b308803f0f92a,-1,1,1,1.67644621,1537957571,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,141,1,1.67644621,1537930277,Regular,a851cca8e7775c937cedcb36932fd927c95d447f9eeb3deab71b308803f0f92a
5b680d2be6c5978bc1bc58079c8f6dc6950859618497b9f16d65f862b7f18989,-1,0,1,1.70678048,1537854263,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,239,1,1.70678048,1537844616,Regular,5b680d2be6c5978bc1bc58079c8f6dc6950859618497b9f16d65f862b7f18989
f44258a462e02f9adc1fef54d1c03a493afacccb1812e995d2844b4b6adf0e84,-1,0,1,1.39269425,1537773588,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
f44258a462e02f9adc1fef54d1c03a493afacccb1812e995d2844b4b6adf0e84,-1,2,1,1.73018375,1537773588,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
f44258a462e02f9adc1fef54d1c03a493afacccb1812e995d2844b4b6adf0e84,-1,1,1,1.77268209,1537773588,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,95,1,1.73018375,1537757601,Regular,f44258a462e02f9adc1fef54d1c03a493afacccb1812e995d2844b4b6adf0e84
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,38,1,1.77268209,1537671435,Regular,f44258a462e02f9adc1fef54d1c03a493afacccb1812e995d2844b4b6adf0e84
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,387,1,1.39269425,1537584805,Regular,f44258a462e02f9adc1fef54d1c03a493afacccb1812e995d2844b4b6adf0e84
1067972d03df40a94bcf7d219e98b93114bfe489c0119a8961becbe3eb3b1b25,-1,1,1,1.64654148,1537452229,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,462,1,1.64654148,1537411813,Regular,1067972d03df40a94bcf7d219e98b93114bfe489c0119a8961becbe3eb3b1b25
994eb078049fbc51e84fd65845bdf11f328cd366746c7e41fc8dea0b8a1b524d,-1,0,1,1.56876715,1537326973,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,161,1,1.56876715,1537325430,Regular,994eb078049fbc51e84fd65845bdf11f328cd366746c7e41fc8dea0b8a1b524d
3d01357a64f85c05528c21c87b7c487084ea5dec4de7a62301df0db3caeb5a74,-1,1,1,1.604926,1537259886,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,780,1,1.604926,1537239024,Regular,3d01357a64f85c05528c21c87b7c487084ea5dec4de7a62301df0db3caeb5a74
c0eb52c949563f63878a1f6b533908cfc8229fc81fe1701b0fd4c80c6d4d8552,-1,0,1,1.56633751,1537196516,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
c0eb52c949563f63878a1f6b533908cfc8229fc81fe1701b0fd4c80c6d4d8552,-1,1,1,1.51416453,1537196516,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c0eb52c949563f63878a1f6b533908cfc8229fc81fe1701b0fd4c80c6d4d8552,-1,2,1,1.62832336,1537196516,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c0eb52c949563f63878a1f6b533908cfc8229fc81fe1701b0fd4c80c6d4d8552,-1,4,1,1.49506431,1537196516,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c0eb52c949563f63878a1f6b533908cfc8229fc81fe1701b0fd4c80c6d4d8552,-1,5,1,1.65214188,1537196516,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,300,1,1.49506431,1537152609,Regular,c0eb52c949563f63878a1f6b533908cfc8229fc81fe1701b0fd4c80c6d4d8552
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,205,1,1.56633751,1537066458,Regular,c0eb52c949563f63878a1f6b533908cfc8229fc81fe1701b0fd4c80c6d4d8552
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,520,1,1.51416453,1536980413,Regular,c0eb52c949563f63878a1f6b533908cfc8229fc81fe1701b0fd4c80c6d4d8552
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,42,1,1.65214188,1536894173,Regular,c0eb52c949563f63878a1f6b533908cfc8229fc81fe1701b0fd4c80c6d4d8552
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,260,1,1.62832336,1536807675,Regular,c0eb52c949563f63878a1f6b533908cfc8229fc81fe1701b0fd4c80c6d4d8552
19fc3dfdd54a7f56b42c7158a747d5b481c04ff10f57200a15f6365728dae6cd,-1,0,1,1.66401721,1536743140,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
19fc3dfdd54a7f56b42c7158a747d5b481c04ff10f57200a15f6365728dae6cd,-1,2,1,1.7242455,1536743140,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,12,1,1.7242455,1536728363,Regular,19fc3dfdd54a7f56b42c7158a747d5b481c04ff10f57200a15f6365728dae6cd
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,284,1,1.66401721,1536634412,Regular,19fc3dfdd54a7f56b42c7158a747d5b481c04ff10f57200a15f6365728dae6cd
5ad04dcaacd6d54bd3ca281d6de67cfc1fde267defa8d0143d05572fee04a55b,-1,1,1,1.61759023,1536566990,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,938,1,1.61759023,1536548525,Regular,5ad04dcaacd6d54bd3ca281d6de67cfc1fde267defa8d0143d05572fee04a55b
e4aaee324902b354b8252327a56bde9b2842c1da07d30b6c33179fd32016cc79,-1,1,1,1.68571922,1536498040,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,111,1,1.68571922,1536462174,Regular,e4aaee324902b354b8252327a56bde9b2842c1da07d30b6c33179fd32016cc79
70c6fdb0f9c5f794c0ddae27277382acca38b8ab70d1b175e88e26537e1248ad,-1,0,1,1.73258007,1536408443,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
70c6fdb0f9c5f794c0ddae27277382acca38b8ab70d1b175e88e26537e1248ad,-1,1,1,1.75249984,1536408443,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
70c6fdb0f9c5f794c0ddae27277382acca38b8ab70d1b175e88e26537e1248ad,-1,3,1,1.63128117,1536408443,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,324,1,1.73258007,1536375020,Regular,70c6fdb0f9c5f794c0ddae27277382acca38b8ab70d1b175e88e26537e1248ad
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,329,1,1.75249984,1536288609,Regular,70c6fdb0f9c5f794c0ddae27277382acca38b8ab70d1b175e88e26537e1248ad
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,546,1,1.63128117,1536203234,Regular,70c6fdb0f9c5f794c0ddae27277382acca38b8ab70d1b175e88e26537e1248ad
01b5105801cc9f6c6b531ed200aff93dfd0a640cfafbd06f4acdcd45586a62c9,-1,0,1,1.76137612,1536125056,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,124,1,1.76137612,1536117400,Regular,01b5105801cc9f6c6b531ed200aff93dfd0a640cfafbd06f4acdcd45586a62c9
deaa01e972af81b81b482b7c9da10e93becefa9177b987b04c729544094d8f28,-1,0,1,1.47367608,1536039929,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,407,1,1.47367608,1536029434,Regular,deaa01e972af81b81b482b7c9da10e93becefa9177b987b04c729544094d8f28
