tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ebfdf8f9973d4c07598c3b5f05997873945a76d7a47ab4efecbea143f332393,-1,1,1,0.19507906,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,75,1,0.19507906,1549074854,Regular,4ebfdf8f9973d4c07598c3b5f05997873945a76d7a47ab4efecbea143f332393
f88ee04ab291ab8be965cf1b864128f1a090fb2f98e4182dcedcc5fcdfaf9b41,-1,1,1,0.10793659,1548980662,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,370,1,0.10793659,1548902056,Regular,f88ee04ab291ab8be965cf1b864128f1a090fb2f98e4182dcedcc5fcdfaf9b41
f708cd2d4b027219f0a527b2b65f09a5e337fa1ea8d7b6957138f226982ba178,-1,1,1,0.11061366,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,184,1,0.11061366,1548815653,Regular,f708cd2d4b027219f0a527b2b65f09a5e337fa1ea8d7b6957138f226982ba178
50afe505a832d61fc51f5fd9188c5d1b37fd89bea9aa4ab2aa5061c67bd1af54,-1,1,1,0.10116794,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,1,1,0.10116794,1548729485,Regular,50afe505a832d61fc51f5fd9188c5d1b37fd89bea9aa4ab2aa5061c67bd1af54
b85654c64720f5004800551b91357c3a82c38c6f54bb6a7ab52c9458ab8c14ce,-1,1,1,0.10214252,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,292,1,0.10214252,1548643064,Regular,b85654c64720f5004800551b91357c3a82c38c6f54bb6a7ab52c9458ab8c14ce
f130b1ca1d808199ecc5ce493899435c980ffea03eb18344c5d9ad81d51f2c8d,-1,1,1,0.18738653,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,9,1,0.18738653,1548556186,Regular,f130b1ca1d808199ecc5ce493899435c980ffea03eb18344c5d9ad81d51f2c8d
3557041f96b8688d4b6c74c401929ed512af7c403cb1feb42b0a57cc85226cfd,-1,1,1,0.19279079,1548452609,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,341,1,0.19279079,1548384531,Regular,3557041f96b8688d4b6c74c401929ed512af7c403cb1feb42b0a57cc85226cfd
56831ddaec5270b8a0158a1f37368359f1a3c74b5437cf294c68f63620519baf,-1,0,1,0.1951897,1548280014,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,22,1,0.1951897,1548210776,Regular,56831ddaec5270b8a0158a1f37368359f1a3c74b5437cf294c68f63620519baf
a35a13162770e03433a4fc845302c444661a35554084033e5d7358a2a98212f0,-1,0,1,0.11251348,1548118112,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,334,1,0.11251348,1548039672,Regular,a35a13162770e03433a4fc845302c444661a35554084033e5d7358a2a98212f0
07d79b111dc85b2a7b612561138ea76be3ef328e904abce8bb31664def044af1,-1,1,1,0.12902191,1548016406,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,211,1,0.12902191,1547951449,Regular,07d79b111dc85b2a7b612561138ea76be3ef328e904abce8bb31664def044af1
4ebbc920234dfb48649e9faec9c4235b0554eb3ca5f991bee3dbed0b060d971d,-1,1,1,0.11381115,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,144,1,0.11381115,1547865489,Regular,4ebbc920234dfb48649e9faec9c4235b0554eb3ca5f991bee3dbed0b060d971d
5b7e5d0eed5520e14003b6c601b8ae4409119a92d662733c814018b68bcfd417,-1,1,1,0.11852175,1547863242,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,366,1,0.11852175,1547778721,Regular,5b7e5d0eed5520e14003b6c601b8ae4409119a92d662733c814018b68bcfd417
e8d603b8017bdb2a5b2b3636940596dc23fe8f6d78eaf59816111949d7f9bdbe,-1,0,1,0.12035037,1547760652,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,369,1,0.12035037,1547692976,Regular,e8d603b8017bdb2a5b2b3636940596dc23fe8f6d78eaf59816111949d7f9bdbe
87e055f4f0fbbff88d296180b81f70948fd58106864403944e020199cd64ccf7,-1,0,1,0.11643609,1547683779,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,418,1,0.11643609,1547605830,Regular,87e055f4f0fbbff88d296180b81f70948fd58106864403944e020199cd64ccf7
a77e82eb23c703e4da49e68f3b81fa87356cc856090e0df4c6578238d96da207,-1,0,1,0.12369277,1547594540,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,411,1,0.12369277,1547519452,Regular,a77e82eb23c703e4da49e68f3b81fa87356cc856090e0df4c6578238d96da207
778c49da49739a8b6107cd7e4d0d843c9f64ab725ed793897e7ccac7a1ece613,-1,1,1,0.13623007,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,257,1,0.13623007,1547433272,Regular,778c49da49739a8b6107cd7e4d0d843c9f64ab725ed793897e7ccac7a1ece613
5c9106f9bb1b7a4e35649b0a3be0fc6a62cbf291292c09ab7afc091be6a1bd20,-1,0,1,0.14272607,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,144,1,0.14272607,1547350520,Regular,5c9106f9bb1b7a4e35649b0a3be0fc6a62cbf291292c09ab7afc091be6a1bd20
50714f5843fdcb2e2c67f6b801f1b4486b6d35b98381052ef86ba66ba7b92eab,-1,0,1,0.12981154,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,193,1,0.12981154,1547269626,Regular,50714f5843fdcb2e2c67f6b801f1b4486b6d35b98381052ef86ba66ba7b92eab
c1cc1ead5b5e0c7b62f26e2c1090c4a2f29e8fa1c1e6c6df4fa1f5a5ef4584a8,-1,0,1,0.1093382,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,313,1,0.1093382,1547174339,Regular,c1cc1ead5b5e0c7b62f26e2c1090c4a2f29e8fa1c1e6c6df4fa1f5a5ef4584a8
b94b13a24eb52d45bbe2dc80a1c012aac6eec3cfe25c49e856652b0df20ab69c,-1,0,1,0.11690786,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,170,1,0.11690786,1547088030,Regular,b94b13a24eb52d45bbe2dc80a1c012aac6eec3cfe25c49e856652b0df20ab69c
6a84094b8681425320eb3533140eeda352beecde18b4628bf5f5b84333b1533d,-1,0,1,0.13172081,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,237,1,0.13172081,1547001195,Regular,6a84094b8681425320eb3533140eeda352beecde18b4628bf5f5b84333b1533d
c3dc9b2d7657a7ccdee38f5858e6d167520a67cc0ee2592ba6dbb2f356b334c1,-1,0,1,0.12021036,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,237,1,0.12021036,1546914556,Regular,c3dc9b2d7657a7ccdee38f5858e6d167520a67cc0ee2592ba6dbb2f356b334c1
811286167f046e55985dba71ce1d7cf165ffd2dc5c93a28a8c6b832b46fb5654,-1,1,1,0.13025694,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,341,1,0.13025694,1546828233,Regular,811286167f046e55985dba71ce1d7cf165ffd2dc5c93a28a8c6b832b46fb5654
912b0f6b42702fddd4165410ed5ae236c0820cc328c5d75f62570e17c3a6ef1c,-1,1,1,0.13960282,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,122,1,0.13960282,1546741769,Regular,912b0f6b42702fddd4165410ed5ae236c0820cc328c5d75f62570e17c3a6ef1c
dec2b163f72d56a54b31d763f955dd074cbfe4f02bb1692c025ae93a5d037933,-1,1,1,0.13984756,1546732033,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,84,1,0.13984756,1546657249,Regular,dec2b163f72d56a54b31d763f955dd074cbfe4f02bb1692c025ae93a5d037933
f875b632371ac808a9b30e704b27bb25440440f77f449b49c9221fee8e99ad75,-1,1,1,0.14563455,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,304,1,0.14563455,1546580404,Regular,f875b632371ac808a9b30e704b27bb25440440f77f449b49c9221fee8e99ad75
797945d65ad79892d7488d47d83f4606d6cbc20fc3fae9d8049d8d3c52fdccfe,-1,0,1,0.12725095,1546555878,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,360,1,0.12725095,1546491582,Regular,797945d65ad79892d7488d47d83f4606d6cbc20fc3fae9d8049d8d3c52fdccfe
dbf7cb481aa047c67b9e53a2829935b3d0a75942b947f8b6881296aaa5041005,-1,0,1,0.13776816,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,70,1,0.13776816,1546399790,Regular,dbf7cb481aa047c67b9e53a2829935b3d0a75942b947f8b6881296aaa5041005
bb74460e8a68000bd1ec1ab65afe100253172cccf94ed4bae466182d4d187250,-1,0,1,0.15939635,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,407,1,0.15939635,1546313984,Regular,bb74460e8a68000bd1ec1ab65afe100253172cccf94ed4bae466182d4d187250
3190b6beaca9952082876385302e6c4d22e4fdc8b9fa93b708a887ae3f2cb451,-1,1,1,0.18734311,1546296580,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,221,1,0.18734311,1546226997,Regular,3190b6beaca9952082876385302e6c4d22e4fdc8b9fa93b708a887ae3f2cb451
b5a6c008c104a28df0d7775a0dfdedf990f3551c0f7ddb286fc3e01f6c05bae5,-1,0,1,0.16383009,1546202286,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
02c9783771a8c2dc688b79b092aeb137c49253578efb053cf1185914871ca95f,-1,1,1,0.16284957,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,47,1,0.16383009,1546141322,Regular,b5a6c008c104a28df0d7775a0dfdedf990f3551c0f7ddb286fc3e01f6c05bae5
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,459,1,0.16284957,1546054649,Regular,02c9783771a8c2dc688b79b092aeb137c49253578efb053cf1185914871ca95f
dfd34f526691173f1bbb4f79de609f1da7288b26c001301309216d8def31aeaa,-1,1,1,0.16387593,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,426,1,0.16387593,1545968068,Regular,dfd34f526691173f1bbb4f79de609f1da7288b26c001301309216d8def31aeaa
34bc0c40211e29e8c42597c6ede41e2187f4e5231d1c88619b9ea666c478b199,-1,1,1,0.16767569,1545955975,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,420,1,0.16767569,1545885279,Regular,34bc0c40211e29e8c42597c6ede41e2187f4e5231d1c88619b9ea666c478b199
a5b168596cd3622338e8749f05351f26d4507a9f322fc4a383ec0e476155a2cb,-1,1,1,0.17076773,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,105,1,0.17076773,1545795040,Regular,a5b168596cd3622338e8749f05351f26d4507a9f322fc4a383ec0e476155a2cb
14c2efc39b27b153bd52624fa99733bdbe71ff1b2edd3a2523df4ac80e9f8b75,-1,1,1,0.16070846,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,189,1,0.16070846,1545708549,Regular,14c2efc39b27b153bd52624fa99733bdbe71ff1b2edd3a2523df4ac80e9f8b75
637309e1becab555f3c34e46f69411525f75b7447d641131ac9249a219099633,-1,1,1,0.17810616,1545699107,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,172,1,0.17810616,1545622159,Regular,637309e1becab555f3c34e46f69411525f75b7447d641131ac9249a219099633
e40709c345435b4ef01af0c06035e495963acb568608f3ad50e93080ab12c9d1,-1,0,1,0.16570818,1545600576,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,248,1,0.16570818,1545535750,Regular,e40709c345435b4ef01af0c06035e495963acb568608f3ad50e93080ab12c9d1
c2243fd85546557207813d6eaf53241fa107c36dcff059eede952e3dd143dcc2,-1,1,1,0.1568283,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,180,1,0.1568283,1545450065,Regular,c2243fd85546557207813d6eaf53241fa107c36dcff059eede952e3dd143dcc2
c4e5a9dbb7dbd2a2e59cc8df7e2f45feedce5b8fa7c925e24f6f292123b07165,-1,0,1,0.15151502,1545440240,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,329,1,0.15151502,1545362984,Regular,c4e5a9dbb7dbd2a2e59cc8df7e2f45feedce5b8fa7c925e24f6f292123b07165
210a2a90166e890037fe21191fa11fabda902a4acc6d04e11aad4608ff13aea2,-1,0,1,0.16792013,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,368,1,0.16792013,1545276832,Regular,210a2a90166e890037fe21191fa11fabda902a4acc6d04e11aad4608ff13aea2
e7ca4ecdcb9bbbdced3ed7aec800fdfa88346fbb17111df8180dd579c9b97ba8,-1,0,1,0.1825336,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,242,1,0.1825336,1545191186,Regular,e7ca4ecdcb9bbbdced3ed7aec800fdfa88346fbb17111df8180dd579c9b97ba8
5c4fc5fe899a97511e0f21a6664ec80585b7323fbaee86b4ee1413618500ab56,-1,1,1,0.15993829,1545165680,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,85,1,0.15993829,1545103902,Regular,5c4fc5fe899a97511e0f21a6664ec80585b7323fbaee86b4ee1413618500ab56
c60639e0b94ff63ef27798188acc61f90011f9db7e489905a8fd2bd1fb173703,-1,1,1,0.13350658,1545088580,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,273,1,0.13350658,1545017765,Regular,c60639e0b94ff63ef27798188acc61f90011f9db7e489905a8fd2bd1fb173703
39fc37b89586f570c871b1da4fc2c65d2e7c94d12690566a7eae290fe51bab53,-1,0,1,0.13815087,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,397,1,0.13815087,1544930957,Regular,39fc37b89586f570c871b1da4fc2c65d2e7c94d12690566a7eae290fe51bab53
19d48da4cb46920d535cf07376b28e110f948dc649142146268f20a9ccaf96e3,-1,0,1,0.1367007,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,205,1,0.1367007,1544844853,Regular,19d48da4cb46920d535cf07376b28e110f948dc649142146268f20a9ccaf96e3
006118e4c4d44e7868e84480066c0a09063096a419688742fe6593fde478970e,-1,1,1,0.12652678,1544825864,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,479,1,0.12652678,1544758149,Regular,006118e4c4d44e7868e84480066c0a09063096a419688742fe6593fde478970e
dacd22a2a16d056205d6e548ca44596942d111a26e36209de3fa9f4c2bf18aee,-1,0,1,0.12189189,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,45,1,0.12189189,1544672194,Regular,dacd22a2a16d056205d6e548ca44596942d111a26e36209de3fa9f4c2bf18aee
7707603d8357f6aa029ff914a1f3ad88b796d4e72470c156baea4da9b5da6106,-1,0,1,0.11960599,1544654183,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,43,1,0.11960599,1544586056,Regular,7707603d8357f6aa029ff914a1f3ad88b796d4e72470c156baea4da9b5da6106
4a0fdde7d486d1f200d911b92ec08f78b9a184c45185db06e9be84ba70c8ada6,-1,1,1,0.11308171,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,265,1,0.11308171,1544499122,Regular,4a0fdde7d486d1f200d911b92ec08f78b9a184c45185db06e9be84ba70c8ada6
b849c1ccc2aaeb127ff6ee4af018ce0e11d4f5020286a9250be785c0bc8f1482,-1,0,1,0.10472045,1544489288,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,465,1,0.10472045,1544412686,Regular,b849c1ccc2aaeb127ff6ee4af018ce0e11d4f5020286a9250be785c0bc8f1482
