tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dacb981005193f3f6b38ce06acd4ec40a1e15c6d4e34712a82a7a6c021ff689c,-1,8,1,0.1292831,1692303714,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,45,1,0.1292831,1692239455,Regular,dacb981005193f3f6b38ce06acd4ec40a1e15c6d4e34712a82a7a6c021ff689c
eca8ab3efd960c9690e54da07f6ce1fccdea0d2f0dc3d7760a70543055741555,-1,4,1,0.13888973,1692174033,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,5,1,0.13888973,1692153056,Regular,eca8ab3efd960c9690e54da07f6ce1fccdea0d2f0dc3d7760a70543055741555
c6a03e292f114b7cdced7bb85dcf1bf0946145f040b566fc19507afe3f4f3b3c,-1,2,1,0.15767011,1692095938,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,62,1,0.15767011,1692067881,Regular,c6a03e292f114b7cdced7bb85dcf1bf0946145f040b566fc19507afe3f4f3b3c
19d3bc384638cfb9baa3febae3532aec8a640844a86c5b158d2d291ee8053ccb,-1,5,1,0.13358102,1691995326,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,49,1,0.13358102,1691980232,Regular,19d3bc384638cfb9baa3febae3532aec8a640844a86c5b158d2d291ee8053ccb
251fd154b1bbeeb6af373c93be88f30fceb45ab63bb295d33dd5b09c4b6e58be,-1,0,1,0.18126934,1691897017,Regular,1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6
d3c0eba256202655a128af751941e0923d4b6b92178c09fa00a470f46b7651e4,-1,0,1,0.10282184,1691897017,Regular,babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1
1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6,1,53,1,0.18126934,1691893823,Regular,251fd154b1bbeeb6af373c93be88f30fceb45ab63bb295d33dd5b09c4b6e58be
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,1,1,0.10282184,1691721028,Regular,d3c0eba256202655a128af751941e0923d4b6b92178c09fa00a470f46b7651e4
cf405ab5dbc576348bd394e461654b85541f0d6e6f69d155606f9a836538cb0e,-1,7,1,0.12638706,1691656828,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,45,1,0.12638706,1691635807,Regular,cf405ab5dbc576348bd394e461654b85541f0d6e6f69d155606f9a836538cb0e
67c99cb500ff4ed46ce10096df2adf574394e1195351a43eb4c52cc5073cf6d5,-1,5,1,0.11714561,1691589629,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,14,1,0.11714561,1691549435,Regular,67c99cb500ff4ed46ce10096df2adf574394e1195351a43eb4c52cc5073cf6d5
3f7e6d8602d05ac287de3f00cb1cd50e18391aed14be7ed442b7dab11ce28df7,-1,8,1,0.11772216,1691515960,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
d8a1c2ed910dc2e3a54b0f84cf3a79535e4d97e47b516f7464f6a0f4a4ebd25c,-1,2,1,0.12675032,1691464946,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
fff99d061aa63a4f9169ed35deadc0594e29dac89b6999a3ef9955650b1b22fd,-1,1,1,0.10028156,1691464946,Regular,f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,29,1,0.12675032,1691461978,Regular,d8a1c2ed910dc2e3a54b0f84cf3a79535e4d97e47b516f7464f6a0f4a4ebd25c
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,46,1,0.11772216,1691375754,Regular,3f7e6d8602d05ac287de3f00cb1cd50e18391aed14be7ed442b7dab11ce28df7
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,38,1,0.10028156,1691289663,Regular,fff99d061aa63a4f9169ed35deadc0594e29dac89b6999a3ef9955650b1b22fd
1634971aedd71849f4a50e9fe74962749c25ba89494a8c30074b701f780fbb37,-1,3,1,0.10349136,1691205633,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4,-1,8,1,0.1079525,1691205633,Regular,fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9
f0c70ae4583f8b4e751169c48cb95b3f6b29540e04b32e514528e56ae14dcf6e,-1,6,1,0.10644944,1691205633,Regular,c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e
f0c70ae4583f8b4e751169c48cb95b3f6b29540e04b32e514528e56ae14dcf6e,-1,4,1,0.10899073,1691205633,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,34,1,0.10899073,1691202888,Regular,f0c70ae4583f8b4e751169c48cb95b3f6b29540e04b32e514528e56ae14dcf6e
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,41,1,0.10644944,1691116358,Regular,f0c70ae4583f8b4e751169c48cb95b3f6b29540e04b32e514528e56ae14dcf6e
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,54,1,0.10349136,1691030191,Regular,1634971aedd71849f4a50e9fe74962749c25ba89494a8c30074b701f780fbb37
fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9,1,38,1,0.1079525,1690943657,Regular,607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4
46f0ab36964734461e663c76104801a5f79073068485e005105cd50d9f2408b6,-1,2,1,0.19744939,1690862590,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
a87b17364f501a5792202de7c0a89e85e1b2a837898f661818ebc4660c8c38ea,-1,0,1,0.10560272,1690862590,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,38,1,0.10560272,1690857101,Regular,a87b17364f501a5792202de7c0a89e85e1b2a837898f661818ebc4660c8c38ea
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,14,1,0.19744939,1690770578,Regular,46f0ab36964734461e663c76104801a5f79073068485e005105cd50d9f2408b6
1e51d3fe6e4ec0221170f189cf0b1a84e0bd0b9ff8d86001eb259c1dbd3157ee,-1,3,1,0.10566044,1690673207,Regular,71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d
2ef3edbaa8f5fe1a6f83b4a8160a118987c5705b4a2a0f6d0509c1b44965b9e5,-1,7,1,0.10916753,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,48,1,0.10566044,1690597989,Regular,1e51d3fe6e4ec0221170f189cf0b1a84e0bd0b9ff8d86001eb259c1dbd3157ee
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,39,1,0.10916753,1690519263,Regular,2ef3edbaa8f5fe1a6f83b4a8160a118987c5705b4a2a0f6d0509c1b44965b9e5
6a1989cbc6f6105d35664eb431e9b754e3c1f96190eb15b0b71a96307b00e292,-1,4,1,0.10032882,1690493672,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,20,1,0.10032882,1690425190,Regular,6a1989cbc6f6105d35664eb431e9b754e3c1f96190eb15b0b71a96307b00e292
68aaac8538f6ab76e8c0a2e3a81029e3b04d33b3cf53b9e90a6a060f9cd82bef,-1,9,1,0.19681614,1690380214,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
af468e1be35e93a073abb99497360ca70c27251052c6a44dfc45cdc1eef1b8bf,-1,0,1,0.10505064,1690380214,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,49,1,0.10505064,1690338632,Regular,af468e1be35e93a073abb99497360ca70c27251052c6a44dfc45cdc1eef1b8bf
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,20,1,0.19681614,1690252237,Regular,68aaac8538f6ab76e8c0a2e3a81029e3b04d33b3cf53b9e90a6a060f9cd82bef
39aebf0b163f14360a15aa4171c4c63ac1d2b37b242ce1208b4cafd6fc146e64,-1,0,1,0.18974711,1690198953,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,36,1,0.18974711,1690079395,Regular,39aebf0b163f14360a15aa4171c4c63ac1d2b37b242ce1208b4cafd6fc146e64
6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7,-1,2,1,0.11684666,1689919277,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
b21bc53b796de44d394a9b8bddda51b5dd3c716c4b6dbf2759bb26e0ad1c78a0,-1,6,1,0.10221172,1689919277,Regular,df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,4,1,0.10221172,1689907135,Regular,b21bc53b796de44d394a9b8bddda51b5dd3c716c4b6dbf2759bb26e0ad1c78a0
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,56,1,0.11684666,1689820265,Regular,6a95d8435c70a8f66d3f0f523ec07fe94e9e44da5d00a0eea0c15e586ac8b0b7
3f6fb346f599a85188fa369e0d081d003eb3d182103118d97975cb44d85a30f3,-1,9,1,0.10922313,1689757294,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
d57d1a92711793ecde806a36f66080cce7691f1e08486d72cdcf01bbf30cf1ce,-1,4,1,0.18887967,1689757294,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,13,1,0.10922313,1689733798,Regular,3f6fb346f599a85188fa369e0d081d003eb3d182103118d97975cb44d85a30f3
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,13,1,0.18887967,1689647414,Regular,d57d1a92711793ecde806a36f66080cce7691f1e08486d72cdcf01bbf30cf1ce
3098561b9cc6c916b317951dbb64da9d298535333de8ff03812881f5e8678aa3,-1,9,1,0.1967607,1689628097,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,8,1,0.1967607,1689474578,Regular,3098561b9cc6c916b317951dbb64da9d298535333de8ff03812881f5e8678aa3
717909955710b5539b82b42a7339ee71e7e633aa64d0d053bfb9cf23805eaa08,-1,8,1,0.10568268,1689450462,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,27,1,0.10568268,1689302241,Regular,717909955710b5539b82b42a7339ee71e7e633aa64d0d053bfb9cf23805eaa08
72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b,-1,3,1,0.10576503,1689253295,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
c444eb3420b057847a9f054e7f2cae12ba5c4e034d6ebf3d162535cdef84f39a,-1,3,1,0.18951007,1689253295,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,32,1,0.10576503,1689215381,Regular,72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,13,1,0.18951007,1689129389,Regular,c444eb3420b057847a9f054e7f2cae12ba5c4e034d6ebf3d162535cdef84f39a
0b4352f54e21e82f156d42392a32a9d520c0ed9274722067efb5038f2f26f2bb,-1,2,1,0.19634551,1688982014,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,44,1,0.19634551,1688956162,Regular,0b4352f54e21e82f156d42392a32a9d520c0ed9274722067efb5038f2f26f2bb
0a62472c19f8253e39c2ba45f3c292f7db1271c9eb2ea54d5c8fffee66be0868,-1,7,1,0.11456927,1688926140,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
fa19e86afc78aacd8e6ac35c07f27a851c65775dca60d69933d67d725014921c,-1,0,1,0.11536119,1688926140,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,34,1,0.11536119,1688783858,Regular,fa19e86afc78aacd8e6ac35c07f27a851c65775dca60d69933d67d725014921c
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,60,1,0.11456927,1688697002,Regular,0a62472c19f8253e39c2ba45f3c292f7db1271c9eb2ea54d5c8fffee66be0868
6effe72aa8ff44ace23c680ce7525a773227458a9b7d59515f3054c67ba5e9c2,-1,7,1,0.11930603,1688694024,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,48,1,0.11930603,1688610992,Regular,6effe72aa8ff44ace23c680ce7525a773227458a9b7d59515f3054c67ba5e9c2
e07040d3196833594a24197c7ac7c7655a8359f497e310e9c14772ddf260d04e,-1,3,1,0.11513215,1688576523,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,24,1,0.11513215,1688524225,Regular,e07040d3196833594a24197c7ac7c7655a8359f497e310e9c14772ddf260d04e
adf3172e77e7bbb68e41d2f308a923cbf5f90522194f71b3f72c06eed5e2dedd,-1,7,1,0.20048294,1688506242,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
f42067c25821d7a28f000643f2ec9ee8d7815a7f0bb267d507262b88e7fcef30,-1,2,1,0.13331033,1688506242,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,60,1,0.13331033,1688438989,Regular,f42067c25821d7a28f000643f2ec9ee8d7815a7f0bb267d507262b88e7fcef30
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,56,1,0.20048294,1688351367,Regular,adf3172e77e7bbb68e41d2f308a923cbf5f90522194f71b3f72c06eed5e2dedd
84887534e0e97020ba1c59665faf35748832ad5a9caaa42cec0eebaaf4539b67,-1,5,1,0.14514699,1688329270,Regular,1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb
1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb,1,41,1,0.14514699,1688178608,Regular,84887534e0e97020ba1c59665faf35748832ad5a9caaa42cec0eebaaf4539b67
7e49eb92dac7dad460493e6e38caed1abcb0fd8c1bec8dc748c10aa8e6b90a40,-1,6,1,0.13770054,1688023890,Regular,e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e
e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e,1,30,1,0.13770054,1688007281,Regular,7e49eb92dac7dad460493e6e38caed1abcb0fd8c1bec8dc748c10aa8e6b90a40
7d45cb10d6250d5b1ff04c58d9af8a7e302598f81d14acff77743db85a14d7e3,-1,4,1,0.13624322,1687871113,Regular,3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7
3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7,1,58,1,0.13624322,1687833003,Regular,7d45cb10d6250d5b1ff04c58d9af8a7e302598f81d14acff77743db85a14d7e3
ca62c0793aede4e7254f6aed0dd757fa27d44127d69ae387efb3fa48b5d1a3d2,-1,5,1,0.16297425,1687702918,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,23,1,0.16297425,1687660446,Regular,ca62c0793aede4e7254f6aed0dd757fa27d44127d69ae387efb3fa48b5d1a3d2
c07804e9ba605808dda43e590cf740b9cd084ec709feba30397dfe70c7da5219,-1,2,1,0.16433345,1687525412,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,30,1,0.16433345,1687487475,Regular,c07804e9ba605808dda43e590cf740b9cd084ec709feba30397dfe70c7da5219
d07cb32ab18ddd016880089e25ff6e105c105eddbf6e1d6ef68a1672c10bcb69,-1,0,1,0.14125669,1686897946,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,42,1,0.14125669,1686882847,Regular,d07cb32ab18ddd016880089e25ff6e105c105eddbf6e1d6ef68a1672c10bcb69
4253090c40ee791decb05e2a8a71cbb2cc18a329a53cc63b900474369ce03439,-1,7,1,0.12039033,1686830636,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,52,1,0.12039033,1686797711,Regular,4253090c40ee791decb05e2a8a71cbb2cc18a329a53cc63b900474369ce03439
4f8fadefb40ed1461abcd648646fbe1c859c0f04ca62273d6cc938942a0941b2,-1,0,1,0.2049009,1686726024,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
4c7ac0812ff492359d268a4285ddfd53fb1dbe1a6370241c50c27d0c35d6d9e5,-1,6,1,0.15941223,1686711647,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,80,1,0.2049009,1686710036,Regular,4f8fadefb40ed1461abcd648646fbe1c859c0f04ca62273d6cc938942a0941b2
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,79,1,0.15941223,1686537336,Regular,4c7ac0812ff492359d268a4285ddfd53fb1dbe1a6370241c50c27d0c35d6d9e5
631fabb1aba3799951a249a006ba5f58ada33491c721d34834c3af9610b9fa82,-1,9,1,0.17690155,1686409028,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,11,1,0.17690155,1686364207,Regular,631fabb1aba3799951a249a006ba5f58ada33491c721d34834c3af9610b9fa82
39cb00802e6c01d5215b976dacfea8c6820e5588206bd19a43ca15caa60204dc,-1,9,1,0.14262616,1686241507,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,0,1,0.14262616,1686191364,Regular,39cb00802e6c01d5215b976dacfea8c6820e5588206bd19a43ca15caa60204dc
e1efdac77c40502f96546c73428bd7fe429df09a3d8e2bd8992ea3d3b850134f,-1,5,1,0.16200399,1686041015,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,77,1,0.16200399,1686018943,Regular,e1efdac77c40502f96546c73428bd7fe429df09a3d8e2bd8992ea3d3b850134f
881903931fe9dbbb7c2a5d280ee85dee35cce000277c133f980bc54433f0757a,-1,2,1,0.14949514,1685934147,Regular,7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,35,1,0.14949514,1685845765,Regular,881903931fe9dbbb7c2a5d280ee85dee35cce000277c133f980bc54433f0757a
774252391b527b312f49f31c5e178c37a4904fc5756a179027911f55ddc83b76,-1,6,1,0.14334067,1685731281,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,30,1,0.14334067,1685673366,Regular,774252391b527b312f49f31c5e178c37a4904fc5756a179027911f55ddc83b76
4f4b03aaf795d7a66df7cd93bc6c021884369d3589bc86d4458e5095e92ce1d5,-1,6,1,0.18392138,1685579466,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
