tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,14,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,15,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,16,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,17,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,18,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,19,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,20,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,21,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,22,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,23,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,24,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,25,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,26,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,27,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,28,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,29,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,30,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,31,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,32,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,33,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,34,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,35,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,36,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,37,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,38,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,39,1,0.07240332,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67,-1,40,1,52.5733523,1494041199,Regular,884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,0,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,1,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,2,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,8,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,9,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,10,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,3,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,4,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,5,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,6,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,7,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,11,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,12,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,13,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,14,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,15,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,16,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,17,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,18,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,19,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,20,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,21,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,22,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,23,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,24,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,25,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,26,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,27,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,28,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,29,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,30,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,31,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,32,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,33,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,34,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,35,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,36,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,37,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,38,1,0.07240332,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
884caf93a441dcf3b1592f57934f607abeb6abdc013005a153615d4dbd5aab7e,1,39,1,52.5733523,1494037968,Regular,54c7549804d3f1e1690b05e113a77a0ed7efb45091bc31e802460802e3f9ab67
