tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,18,1,0.00819588,1612205378,Regular,774cad26776d29ed314180b5294b5d5bfa95010bdc43997a163e67a413f2a5d5
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,184,1,0.00878778,1612204871,Regular,7b3eb216991a72d1c90919c24241a2b74e06b22c7fd6cfa09e48a9c6a2b908f5
48d78282cda305f9172549075d6474bc37e4233584a341427ab2e7da1eb7f2b1,1,2,1,0.0078765,1612191550,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
67a1d9cf17f471efb157eaa7e394d5aee5d7369a486d2644b9c835bcc62f8f6e,1,2,1,0.00795523,1611125940,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
0a536c47807f2f00a94ab9e73ed1de3ec512b67c8c9305361f8dfa3c4684f9a9,1,2,1,0.00811431,1610188376,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
774cad26776d29ed314180b5294b5d5bfa95010bdc43997a163e67a413f2a5d5,1,2,1,0.00819588,1606975298,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,416,1,0.00861351,1605040550,Regular,30288cc8d62a23f4e06acda032001df4064b704c76e7c49dd0ea9a1f5b8458ae
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,372,1,0.00923291,1605037600,Regular,a41e507dabb3392756d7468714b5f1358edcbd22f7d5bc7e58fdeee396924d8f
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,70,1,0.00836019,1605022926,Regular,ae66685d5cf45f89484de1b865f8b97be4576fc1293114ac08397525b1a60829
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,312,1,0.00878717,1605022219,Regular,6047f9645dea45fbaa6410fc8e70c0ec746db0ef575ce1ef5190824815df6319
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,499,1,0.00836112,1605019213,Regular,49b0aeb95f9820ac6d7c78f505c232d543a2277a3891da06b8a17067da263204
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,82,1,0.00870013,1605019213,Regular,97c38dedab184b6a2b007f1e1737cfc18c2e5b716c3d33b76695d973a63a0d05
ae66685d5cf45f89484de1b865f8b97be4576fc1293114ac08397525b1a60829,1,2,1,0.00836019,1604661504,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
49b0aeb95f9820ac6d7c78f505c232d543a2277a3891da06b8a17067da263204,1,2,1,0.00836112,1601084119,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
30288cc8d62a23f4e06acda032001df4064b704c76e7c49dd0ea9a1f5b8458ae,1,2,1,0.00861351,1600227388,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
97c38dedab184b6a2b007f1e1737cfc18c2e5b716c3d33b76695d973a63a0d05,1,2,1,0.00870013,1595882209,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
6047f9645dea45fbaa6410fc8e70c0ec746db0ef575ce1ef5190824815df6319,1,2,1,0.00878717,1593701540,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
7b3eb216991a72d1c90919c24241a2b74e06b22c7fd6cfa09e48a9c6a2b908f5,1,2,1,0.00878778,1592762339,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
a41e507dabb3392756d7468714b5f1358edcbd22f7d5bc7e58fdeee396924d8f,1,2,1,0.00923291,1591966686,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,471,1,0.0111567,1590907845,Regular,45593fac20381ede959a341838b425a71e6d4725297dd7c0fc9080041df7baf6
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,77,1,0.01083063,1590907012,Regular,47e5f616c1e930c8309d70069b7f6acecac6489ebb153b0b640d77ba647882c1
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,309,1,0.0103047,1590907012,Regular,21ef93440b9c90d1e9f72ed9734772d3c7cc47386f5eb3014f13b65db1de499e
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,346,1,0.00980436,1590903997,Regular,7f7bc8cc0049a025c1e9722346496ca169c8918658ecde37910bc7d0fa2e2de7
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,285,1,0.0106143,1590903708,Regular,12e5711fc016c56b8e9de949f4d27329595b611a193afde9cb57d498d5c45d8e
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,426,1,0.00951596,1590902725,Regular,2fc523e21b3f27c5c3750020ddbf939ac8aee2a745b5b75f59a5b17db47203e3
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,83,1,0.00970592,1590902683,Regular,21ba8892772228041f90cae76f117c937eaed68b5bed6cd8ac5afdc83481419c
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,212,1,0.00980444,1590862683,Regular,252e0b860be1c36999793bbc576049b24ce6d1ac0ab4e19694ee55599bce3a5b
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,441,1,0.01082859,1590861561,Regular,08836e765f503354ddaf02529ed1a80a1a88dd1a1906baa11129da067ba2b671
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,273,1,0.01000002,1590861187,Regular,5fe7a4762ced235004c0c754cb04c8fd9f4c844d3d75bd69ed8eff7ca55ab265
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,436,1,0.009516,1590861187,Regular,0d80eb6216035c3c8695fa4b19eddc21d94e11001ead0e51e17e01f76fa12066
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,361,1,0.01061711,1590786133,Regular,d70e5dfcfafe832dc0249edc11a9bc0f894f18d82d58d6eef5710a78ed153c3f
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,202,1,0.0094211,1590785915,Regular,896906a09d19970829a690ea4325f5f208b3afab21ae143d5047d45a8548eb3c
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,174,1,0.0098037,1590785819,Regular,9f969d729ce0641da788291e279b505037c54acd95e158b0f695f33d5c525d40
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,233,1,0.00951533,1590785683,Regular,24c1f69e79d3befe206ee2ff09289e8e2f6acde39bafd7fd5c2228a2b275dd48
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,325,1,0.00932786,1590784724,Regular,ad5622bdf6e3c7b853ba0a2267d574912d652ac87434f322a57458e3bc4bde2a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,437,1,0.01061709,1590784724,Regular,e1f48933676d206fb3313ec25d56d9e072018d415a048f682d9c8cc4bb328544
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,225,1,0.0103022,1590783969,Regular,e3c89ce2f85bb95a158e4e3f2d03ddeb6848302c51bf0047cb7333e6cfbf6318
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,542,1,0.00970736,1590783622,Regular,4ecf40f5fe4a6d3ba0628dda7ed2c69d6fa1118e14bc3bb32c8adcaa8b484c0a
ad5622bdf6e3c7b853ba0a2267d574912d652ac87434f322a57458e3bc4bde2a,1,2,1,0.00932786,1582507143,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
896906a09d19970829a690ea4325f5f208b3afab21ae143d5047d45a8548eb3c,1,2,1,0.0094211,1580031199,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
24c1f69e79d3befe206ee2ff09289e8e2f6acde39bafd7fd5c2228a2b275dd48,1,2,1,0.00951533,1578142383,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
0d80eb6216035c3c8695fa4b19eddc21d94e11001ead0e51e17e01f76fa12066,1,2,1,0.009516,1577420763,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
2fc523e21b3f27c5c3750020ddbf939ac8aee2a745b5b75f59a5b17db47203e3,1,2,1,0.00951596,1577060531,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
21ba8892772228041f90cae76f117c937eaed68b5bed6cd8ac5afdc83481419c,1,2,1,0.00970592,1576741072,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
4ecf40f5fe4a6d3ba0628dda7ed2c69d6fa1118e14bc3bb32c8adcaa8b484c0a,1,2,1,0.00970736,1574269317,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
9f969d729ce0641da788291e279b505037c54acd95e158b0f695f33d5c525d40,1,2,1,0.0098037,1574038980,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
252e0b860be1c36999793bbc576049b24ce6d1ac0ab4e19694ee55599bce3a5b,1,2,1,0.00980444,1572285330,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
7f7bc8cc0049a025c1e9722346496ca169c8918658ecde37910bc7d0fa2e2de7,1,2,1,0.00980436,1571475404,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
5fe7a4762ced235004c0c754cb04c8fd9f4c844d3d75bd69ed8eff7ca55ab265,1,2,1,0.01000002,1571216502,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
e3c89ce2f85bb95a158e4e3f2d03ddeb6848302c51bf0047cb7333e6cfbf6318,1,2,1,0.0103022,1568753802,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
21ef93440b9c90d1e9f72ed9734772d3c7cc47386f5eb3014f13b65db1de499e,1,2,1,0.0103047,1563226672,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
12e5711fc016c56b8e9de949f4d27329595b611a193afde9cb57d498d5c45d8e,1,2,1,0.0106143,1562445167,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
d70e5dfcfafe832dc0249edc11a9bc0f894f18d82d58d6eef5710a78ed153c3f,1,2,1,0.01061711,1557199470,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
e1f48933676d206fb3313ec25d56d9e072018d415a048f682d9c8cc4bb328544,1,2,1,0.01061709,1556600103,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
08836e765f503354ddaf02529ed1a80a1a88dd1a1906baa11129da067ba2b671,1,2,1,0.01082859,1556121127,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,121,1,0.01093795,1555083018,Regular,b77449bfe78a3488b0aa3a999d7f1b85659478cd1d92292504418469ca8bbf43
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,93,1,0.01083064,1555082953,Regular,6f0a6307eecadba11e9479e24af38d6bbe7943c50c4703c3c019b87335a1230e
6f0a6307eecadba11e9479e24af38d6bbe7943c50c4703c3c019b87335a1230e,1,2,1,0.01083064,1553697442,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
47e5f616c1e930c8309d70069b7f6acecac6489ebb153b0b640d77ba647882c1,1,2,1,0.01083063,1553339103,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
b77449bfe78a3488b0aa3a999d7f1b85659478cd1d92292504418469ca8bbf43,1,2,1,0.01093795,1552379172,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
45593fac20381ede959a341838b425a71e6d4725297dd7c0fc9080041df7baf6,1,2,1,0.0111567,1551894257,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,224,1,0.01138095,1549384142,Regular,7c1b7839989f5c82b0cf321e76a53d04ee5f9cb6abff423f838d36010565ef5f
7c1b7839989f5c82b0cf321e76a53d04ee5f9cb6abff423f838d36010565ef5f,1,2,1,0.01138095,1546921413,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,202,1,0.01321294,1519935089,Regular,1fa783abb40dccd5e2485361018b877071e4864f1cba3c52c88ea56d956b684d
1fa783abb40dccd5e2485361018b877071e4864f1cba3c52c88ea56d956b684d,1,2,1,0.01321294,1519608764,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,522,1,0.00680665,1516254971,Regular,2f6732a4d640fda40d5cca617fd67bd679ce5e6bd14aa94ae483afcc75b5a2a1
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,211,1,0.00687602,1516254275,Regular,a16eab636937bdcc322fbd28538d11f1ac857bc933c3e4a8794eb2e83a932a8a
2f6732a4d640fda40d5cca617fd67bd679ce5e6bd14aa94ae483afcc75b5a2a1,1,2,1,0.00680665,1514359353,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
a16eab636937bdcc322fbd28538d11f1ac857bc933c3e4a8794eb2e83a932a8a,1,2,1,0.00687602,1511696369,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,482,1,0.0069463,1511589034,Regular,3575d792e15a33367724813d55c10d0e1649c9bfe94f6026cc244b248bce90ac
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,83,1,0.00701438,1511586985,Regular,1b3e78226d27e4dd2c14bbe617fab397929e63ea9f5d1c340b56780c0b25cf11
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,420,1,0.00701582,1511586489,Regular,c5ad73cad9395cb09c74896896572b2a72a087f61b46433370d905d2323184d4
3575d792e15a33367724813d55c10d0e1649c9bfe94f6026cc244b248bce90ac,1,2,1,0.0069463,1507785559,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
1b3e78226d27e4dd2c14bbe617fab397929e63ea9f5d1c340b56780c0b25cf11,1,2,1,0.00701438,1507004446,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
c5ad73cad9395cb09c74896896572b2a72a087f61b46433370d905d2323184d4,1,2,1,0.00701582,1505551751,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
