tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168e602f030d78569dbb38be6d68f2f02482fac85b219cfa5fa0f2bc7c9ab9f4,-1,3,1,0.18727914,1654527139,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
2138752ffcc55b1f464d9b41f1e63fb94c0008ede899862b8b9ef978240cdf57,-1,7,1,0.16437434,1654527139,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
726ebc37d7ce1c0f87ff60c3fa2cf472a80e766ba3de3ef25f0c984cb400e6be,-1,6,1,0.15333521,1654527139,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
7c5770d6c8d5c8afcb103c99424c9760737149d6934042352c6670c558f027ce,-1,7,1,0.48009781,1654527139,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
8cdb400f2106c37a9c25fb4acc41ccf901c68b98bcbe3c80d9eec75b23c6253c,-1,3,1,0.17786038,1654527139,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
df50824d96039c0d06020f9713402e3ca285573a813118035611ae5b0b8dcf7c,-1,9,1,0.16865823,1654527139,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
e3f28acfb7e1a4801c02be1791ff109dd46eeb5f522ce2374b83eed24b3bf5c1,-1,6,1,0.18250968,1654527139,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
e4f4aa9bba7e54009d599d621dbd1fa52e2f58eb77401fc58844e76b52ccc500,-1,8,1,0.4738493,1654527139,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
f62cfab14c81ea6104e2e53c2793fbb78ba9288e8c37a0d43ff790b02c7572ce,-1,1,1,0.17211697,1654527139,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
19ae8d800f98b761e2443782e23f0af8edea92bfcc27f313c508dcb47da6f3d7,-1,5,1,0.19940521,1654526968,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
82660ed544032ed81707dd17902606f193239a89a0b1f1d5cccebebe03ee9df2,-1,9,1,0.23440428,1654526968,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
97507ee36eb12a2dcd82872684f2c6eb6f29f35a8cebd3b84390aa9521ae34eb,-1,3,1,0.1945831,1654526968,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
d0c152e0d3362126e84a08b4dfafd3ea8afe7513e1f1a1f1409c0767c46769df,-1,9,1,0.23045271,1654526968,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
175bb36b1f7b807ef8e59cdcc63f860e1ae318041fc052c7f13e5217c47b8224,-1,6,1,0.16808814,1654526927,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
22f35005d9ef2b477e81819beb8b6d673f78b4cf4d6a37d56cc1601e3b15505e,-1,0,1,0.18557761,1654526927,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
26a2483696cd9989aee4864c2dd3d8d303e09865fe2d25bd5e2678a27b9cab7a,-1,3,1,0.1804078,1654526927,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
47b9a3a2e9ce30a3c1031b1172ea3bc7b593bb4684e6c8817962699c2e02baa4,-1,6,1,0.17113507,1654526927,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
48099c86c9d1e458ce61275b48d2743b69210a9ce83763807c8c1da07849093d,-1,8,1,0.17200681,1654526927,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
6a14d0106bb1b7530394efe90763125d27343b0458758c5727c74b3cf3d373e4,-1,6,1,0.18328612,1654526927,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
6cdc7feaea80a444c02dbbffa8651c02694c4f647681e150635b93e71bfd9ec0,-1,9,1,0.21021454,1654526927,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed,-1,9,1,0.1525547,1654526927,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42,-1,5,1,0.13174874,1654526927,Regular,ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178
a4dff3e9bc8bc87e83904f3f7936fd1f4f5c32e50914d2d0f60ccd062e67e086,-1,8,1,0.16473025,1654526927,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
b4b504cac6ebcf725377dc70c908457bf58aaaeb965f640922281c1f5b61bc85,-1,3,1,0.22495551,1654526927,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
bd7c49bfb32bd24746a6799294f67874fda0956bfb2d23c30f85bc8e8dc132aa,-1,0,1,0.20810618,1654526927,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
de602f4c093f096f395f37d51c9f10737495716370549fb47fd18268804357e2,-1,1,1,0.17438069,1654526927,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,30,1,0.1945831,1654483807,Regular,97507ee36eb12a2dcd82872684f2c6eb6f29f35a8cebd3b84390aa9521ae34eb
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,7,1,0.20810618,1654396363,Regular,bd7c49bfb32bd24746a6799294f67874fda0956bfb2d23c30f85bc8e8dc132aa
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,121,1,0.18557761,1654311213,Regular,22f35005d9ef2b477e81819beb8b6d673f78b4cf4d6a37d56cc1601e3b15505e
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,68,1,0.18727914,1654223441,Regular,168e602f030d78569dbb38be6d68f2f02482fac85b219cfa5fa0f2bc7c9ab9f4
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,57,1,0.19940521,1654141918,Regular,19ae8d800f98b761e2443782e23f0af8edea92bfcc27f313c508dcb47da6f3d7
6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5,1,32,1,0.17786038,1654050947,Regular,8cdb400f2106c37a9c25fb4acc41ccf901c68b98bcbe3c80d9eec75b23c6253c
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,83,1,0.17200681,1653964173,Regular,48099c86c9d1e458ce61275b48d2743b69210a9ce83763807c8c1da07849093d
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,86,1,0.18250968,1653878163,Regular,e3f28acfb7e1a4801c02be1791ff109dd46eeb5f522ce2374b83eed24b3bf5c1
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,30,1,0.1804078,1653792897,Regular,26a2483696cd9989aee4864c2dd3d8d303e09865fe2d25bd5e2678a27b9cab7a
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,80,1,0.17211697,1653705349,Regular,f62cfab14c81ea6104e2e53c2793fbb78ba9288e8c37a0d43ff790b02c7572ce
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,70,1,0.15333521,1653618729,Regular,726ebc37d7ce1c0f87ff60c3fa2cf472a80e766ba3de3ef25f0c984cb400e6be
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,31,1,0.18328612,1653532328,Regular,6a14d0106bb1b7530394efe90763125d27343b0458758c5727c74b3cf3d373e4
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,118,1,0.23045271,1653446207,Regular,d0c152e0d3362126e84a08b4dfafd3ea8afe7513e1f1a1f1409c0767c46769df
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,41,1,0.23440428,1653359664,Regular,82660ed544032ed81707dd17902606f193239a89a0b1f1d5cccebebe03ee9df2
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,15,1,0.22495551,1653272995,Regular,b4b504cac6ebcf725377dc70c908457bf58aaaeb965f640922281c1f5b61bc85
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,116,1,0.21021454,1653187953,Regular,6cdc7feaea80a444c02dbbffa8651c02694c4f647681e150635b93e71bfd9ec0
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,9,1,0.17438069,1653100617,Regular,de602f4c093f096f395f37d51c9f10737495716370549fb47fd18268804357e2
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,78,1,0.16473025,1653013878,Regular,a4dff3e9bc8bc87e83904f3f7936fd1f4f5c32e50914d2d0f60ccd062e67e086
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,48,1,0.17113507,1652927569,Regular,47b9a3a2e9ce30a3c1031b1172ea3bc7b593bb4684e6c8817962699c2e02baa4
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,102,1,0.16865823,1652842995,Regular,df50824d96039c0d06020f9713402e3ca285573a813118035611ae5b0b8dcf7c
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,30,1,0.13174874,1652754985,Regular,a09a45a89e18477678e85cb53a388c594a2ef8db73f04083f7d500e65601ff42
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,82,1,0.16437434,1652668338,Regular,2138752ffcc55b1f464d9b41f1e63fb94c0008ede899862b8b9ef978240cdf57
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,6,1,0.16808814,1652581842,Regular,175bb36b1f7b807ef8e59cdcc63f860e1ae318041fc052c7f13e5217c47b8224
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,6,1,0.1525547,1652495413,Regular,7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,272,1,0.44091728,1652439159,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,467,1,0.44229473,1652439159,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,177,1,0.43745615,1652438675,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,141,1,0.37551335,1652438675,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,188,1,0.44251076,1652438675,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,275,1,0.43777015,1652438675,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,98,1,0.43311067,1652438675,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,227,1,0.18974873,1652438675,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,29,1,0.42688377,1652438457,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,77,1,0.18369707,1652438457,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,92,1,0.43369385,1652438457,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,94,1,0.16557216,1652438457,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,99,1,0.15072162,1652438457,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,108,1,0.43617083,1652438409,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,476,1,0.34428917,1652438409,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,169,1,0.40629621,1652438409,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,130,1,0.47056674,1652438409,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,327,1,0.37467191,1652438394,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,460,1,0.48000486,1652438394,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,26,1,0.15072162,1652409097,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,160,1,0.16557216,1652322607,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,10,1,0.18974873,1652236622,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,343,1,0.40924168,1652179995,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,276,1,0.43530881,1652179995,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,120,1,0.18369707,1652063350,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,145,1,0.43311067,1651977445,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,11,1,0.43745615,1651890720,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,106,1,0.43369385,1651804325,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,8,1,0.42688377,1651718013,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,19,1,0.44091728,1651631904,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,131,1,0.37551335,1651545162,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,140,1,0.37467191,1651458572,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,203,1,0.47056674,1651372195,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,84,1,0.48000486,1651285917,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,137,1,0.44251076,1651199444,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,260,1,0.4738493,1651113024,Regular,e4f4aa9bba7e54009d599d621dbd1fa52e2f58eb77401fc58844e76b52ccc500
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,80,1,0.48009781,1651026557,Regular,7c5770d6c8d5c8afcb103c99424c9760737149d6934042352c6670c558f027ce
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,22,1,0.43530881,1650940190,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,121,1,0.44229473,1650853804,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,158,1,0.43777015,1650767396,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,182,1,0.34428917,1650682865,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,42,1,0.40629621,1650594707,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,109,1,0.44236312,1650549816,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,87,1,0.41107151,1650549816,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,65,1,0.44236312,1650508202,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,198,1,0.43617083,1650421798,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,77,1,0.41107151,1650335662,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,456,1,0.36872777,1650279990,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,340,1,0.31884373,1650279990,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,366,1,0.20817903,1650279990,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,234,1,0.40924168,1650249166,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,71,1,0.36872777,1650162629,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,49,1,0.20817903,1650076204,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,116,1,0.50065888,1650016864,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,254,1,0.42048682,1650016864,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,334,1,0.441028,1650016864,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,168,1,0.31884373,1649989886,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,228,1,0.50065888,1649903611,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,261,1,0.46301563,1649857055,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,69,1,0.441028,1649816973,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,13,1,0.41839504,1649755905,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,73,1,0.40260053,1649755905,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,312,1,0.40089096,1649755905,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,3,1,0.43306855,1649755905,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,116,1,0.40260053,1649730860,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
