tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6,-1,36,1,0.49550506,1507539474,Regular,70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401
70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401,1,62,1,0.49550506,1507449180,Regular,86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6
7ae503065580b4bc01b0227bf50097e5396bf9d0773ab9a4707771ffa7c82512,-1,19,1,0.49629634,1506970479,Regular,681b44f6d57d34c2cbd5dfc53cb7e1be16df655283dbfce9618bbb2427333433
681b44f6d57d34c2cbd5dfc53cb7e1be16df655283dbfce9618bbb2427333433,1,8,1,0.49629634,1506951336,Regular,7ae503065580b4bc01b0227bf50097e5396bf9d0773ab9a4707771ffa7c82512
0a936d1e421e628b5c671d5460347085c1aed9e33d35bd41984aa5ae7dad6819,-1,22,1,0.00172481,1506832521,Regular,1aac883f3d3d105ebbd43215e1ed5006ba8b4e7c46fab5e1ff8c2778f05d338d
6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac,-1,17,1,0.49642294,1506538334,Regular,14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125
14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125,1,33,1,0.49642294,1506537921,Regular,6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac
9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff,-1,14,1,0.49582384,1506094383,Regular,de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b
de92885ea36337becd58f7519942466091dae367633a233b214b5a2c229fb77b,1,22,1,0.49582384,1506055453,Regular,9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff
f971d8a9d2729d2dc88feeb710912a9c3497cc4fcdb89c7a2fe498c41d5b644f,-1,25,1,0.49518544,1505598364,Regular,50bd28bfa0c47344c768672ab1867e53dfee46ace544138a58e9e28c9a534236
50bd28bfa0c47344c768672ab1867e53dfee46ace544138a58e9e28c9a534236,1,14,1,0.49518544,1505593237,Regular,f971d8a9d2729d2dc88feeb710912a9c3497cc4fcdb89c7a2fe498c41d5b644f
9f8be32d01d3a9ef5f3e93ada0d772a372bf77fd0365b9b571b0350f4a769730,-1,37,1,0.49504502,1505176997,Regular,f293cec59def488f6f607f822b909d7373aec8e1e8af08be3eb5e609fb3a7d2e
f293cec59def488f6f607f822b909d7373aec8e1e8af08be3eb5e609fb3a7d2e,1,10,1,0.49504502,1505173349,Regular,9f8be32d01d3a9ef5f3e93ada0d772a372bf77fd0365b9b571b0350f4a769730
8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782,-1,15,1,0.49575114,1503753063,Regular,d11a93215af197f74ec10468e38174ae5e7a47a3f187aef4b04bb7960b0be56f
d11a93215af197f74ec10468e38174ae5e7a47a3f187aef4b04bb7960b0be56f,1,34,1,0.49575114,1503736755,Regular,8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782
b03d09b18f1e89c1e54912cab393e738ede5c788fbb9395a0fd79f9b0979bd08,-1,21,1,0.49513431,1503311704,Regular,82a6d09a8185008df47dd3a6c822a3d6db30b30e2ef8d304739bd89c5b0cda8a
82a6d09a8185008df47dd3a6c822a3d6db30b30e2ef8d304739bd89c5b0cda8a,1,7,1,0.49513431,1503274636,Regular,b03d09b18f1e89c1e54912cab393e738ede5c788fbb9395a0fd79f9b0979bd08
3f084a0b7cae115706391b0a06fa522259b1716f09965fbf490ce9115997bac0,-1,17,1,0.4954817,1502807104,Regular,67b6030c93b3735abcbcf351389c63c641baa2f735218d93b237a702b4eb5878
67b6030c93b3735abcbcf351389c63c641baa2f735218d93b237a702b4eb5878,1,1,1,0.4954817,1502806079,Regular,3f084a0b7cae115706391b0a06fa522259b1716f09965fbf490ce9115997bac0
3e28676b301f48e26a1d574cb86e4ec3bffe5be58b7f4a8e065faf9858c73e91,-1,9,1,0.49543595,1502253217,Regular,6283afc9646f63abdb710a92cbc3ac4bbdb69440bafb5aca24dae4be12a6dd4c
6283afc9646f63abdb710a92cbc3ac4bbdb69440bafb5aca24dae4be12a6dd4c,1,14,1,0.49543595,1502252092,Regular,3e28676b301f48e26a1d574cb86e4ec3bffe5be58b7f4a8e065faf9858c73e91
87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0,-1,42,1,0.49524263,1502028538,Regular,12591d55e5849d92e80d819858a8fdfff67af79c6b9f1a2ee63121534ecd9e5c
12591d55e5849d92e80d819858a8fdfff67af79c6b9f1a2ee63121534ecd9e5c,1,6,1,0.49524263,1501782789,Regular,87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0
89b0651c3c27c4edbb3acef77995c1f3f071d875577fd8a0da5f8c7a4aaf2fa2,-1,18,1,0.49614692,1501431733,Regular,a3de1fda38f61fe80497397a9dc16609fbcca9e72095ae8b0fe11fa7c7a97a85
bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc,-1,8,1,0.49534006,1501431159,Regular,14e50fa343978f0519871b8e201cfbf592cad324fd4f8d6ad7cf6b0b16c826fa
14e50fa343978f0519871b8e201cfbf592cad324fd4f8d6ad7cf6b0b16c826fa,1,13,1,0.49534006,1501424644,Regular,bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc
9249f942702653a070e21d918b8c8b330d8d4fb7ec499546a4d175192ab4386c,-1,12,1,0.49596187,1501359652,Regular,ccd33b651b7c215e2e00acabb724b34cc9a0212ef5fd33fe5276686c6ee0de48
c1bf94595671251e1fde83ee5964062d229ecb958c971e00f188a1ef4172e696,-1,34,1,0.49565087,1501345267,Regular,09e536680e73daf8bdd73a94b0c377f2c2892b430c005cd924b0d273bf109511
ccd33b651b7c215e2e00acabb724b34cc9a0212ef5fd33fe5276686c6ee0de48,1,19,1,0.49596187,1501037788,Regular,9249f942702653a070e21d918b8c8b330d8d4fb7ec499546a4d175192ab4386c
09e536680e73daf8bdd73a94b0c377f2c2892b430c005cd924b0d273bf109511,1,11,1,0.49565087,1500693267,Regular,c1bf94595671251e1fde83ee5964062d229ecb958c971e00f188a1ef4172e696
a3de1fda38f61fe80497397a9dc16609fbcca9e72095ae8b0fe11fa7c7a97a85,1,12,1,0.49614692,1500250398,Regular,89b0651c3c27c4edbb3acef77995c1f3f071d875577fd8a0da5f8c7a4aaf2fa2
9091b458bfeaae3f9c42d0e30143ad418db3f7e8509acd6f1d8c710d01065091,-1,19,1,0.49528383,1499892129,Regular,efb0f21135a49285ad12101a2f40a66cc7fbab1c7de7f5d7877a4f9c5b446470
efb0f21135a49285ad12101a2f40a66cc7fbab1c7de7f5d7877a4f9c5b446470,1,9,1,0.49528383,1499873043,Regular,9091b458bfeaae3f9c42d0e30143ad418db3f7e8509acd6f1d8c710d01065091
c89e17041db6c2cc93d169a55a92466d1eb568b69a5fb97672677dc96ea07e23,-1,21,1,0.49609097,1499544953,Regular,7563fad2b50d0a0cc7f507f1689cd46a603ec4f96bd9eb9573c9c9434cec3c35
7563fad2b50d0a0cc7f507f1689cd46a603ec4f96bd9eb9573c9c9434cec3c35,1,29,1,0.49609097,1499543623,Regular,c89e17041db6c2cc93d169a55a92466d1eb568b69a5fb97672677dc96ea07e23
c09c73942f61195755c73bb57244ee379c36f475c246c8b07da99f90ac0a6eeb,-1,26,1,0.49565083,1499199575,Regular,d83e60ba99191b3ab250b42d8f1fed7cffa9887efbd8f80e101529a1ab701aa5
d83e60ba99191b3ab250b42d8f1fed7cffa9887efbd8f80e101529a1ab701aa5,1,16,1,0.49565083,1499197529,Regular,c09c73942f61195755c73bb57244ee379c36f475c246c8b07da99f90ac0a6eeb
fb882f23e1e76ecefd5b133e336dce6067e5d47be222f3eb451dc45b12128482,-1,24,1,0.49522786,1498927435,Regular,e6bd02dcae7e948fc787299e4bdaddbc8a7222aaec549278ec27fd22aa0e2181
e6bd02dcae7e948fc787299e4bdaddbc8a7222aaec549278ec27fd22aa0e2181,1,10,1,0.49522786,1498923785,Regular,fb882f23e1e76ecefd5b133e336dce6067e5d47be222f3eb451dc45b12128482
7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d,-1,32,1,0.49573869,1498663023,Regular,23c02013baa5a5d180c77c18066c1400d08e9e06f505c001107259abca75550d
23c02013baa5a5d180c77c18066c1400d08e9e06f505c001107259abca75550d,1,6,1,0.49573869,1498659230,Regular,7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d
c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a,-1,34,1,0.49546729,1498336258,Regular,e5bcb2bb51ea719cbf91d8a87b36f1bfd0546229dac8bfe40b8598a668fb7c28
e5bcb2bb51ea719cbf91d8a87b36f1bfd0546229dac8bfe40b8598a668fb7c28,1,0,1,0.49546729,1498333789,Regular,c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,77,1,1.63147004,1498303300,Regular,6bb21a36f439375bfdc45609b20756cb93de97a672bddd0abc9c2aa1177cf5a8
f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de,-1,11,1,0.49561589,1498119364,Regular,b9efa4fada88c71cb7426b698584d9ca4fa259fb76c1655ade8a387fa7e50698
b9efa4fada88c71cb7426b698584d9ca4fa259fb76c1655ade8a387fa7e50698,1,11,1,0.49561589,1498116985,Regular,f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de
1aac883f3d3d105ebbd43215e1ed5006ba8b4e7c46fab5e1ff8c2778f05d338d,1,3,1,0.00172481,1497622082,Regular,0a936d1e421e628b5c671d5460347085c1aed9e33d35bd41984aa5ae7dad6819
6bb21a36f439375bfdc45609b20756cb93de97a672bddd0abc9c2aa1177cf5a8,1,1,1,1.63147004,1497617102,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
