tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5,-1,8,1,0.11360065,1535533693,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5,-1,0,1,0.10485203,1535533693,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5,-1,6,1,0.10388063,1535533693,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5,-1,5,1,0.11969074,1535533693,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,149,1,0.11364235,1535338209,Regular,f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,252,1,0.11969074,1534992610,Regular,f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,387,1,0.10175401,1534647009,Regular,f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,461,1,0.10485203,1534389246,Regular,f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,276,1,0.1337703,1534126539,Regular,f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,168,1,0.10361241,1533780973,Regular,f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,586,1,0.10388063,1533521782,Regular,f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,57,1,0.11360065,1533262847,Regular,f86ac86755d2121cdea2e798bb39652fab0ff36c74007d593dc48d92b62650b5
af0af16bb3763b7f05b9aecdc76e88b37ed44312fa3bbecda8bdce65009f3591,-1,2,1,0.11509473,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
af0af16bb3763b7f05b9aecdc76e88b37ed44312fa3bbecda8bdce65009f3591,-1,0,1,0.10586416,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
af0af16bb3763b7f05b9aecdc76e88b37ed44312fa3bbecda8bdce65009f3591,-1,3,1,0.12020946,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
af0af16bb3763b7f05b9aecdc76e88b37ed44312fa3bbecda8bdce65009f3591,-1,4,1,0.12239877,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
af0af16bb3763b7f05b9aecdc76e88b37ed44312fa3bbecda8bdce65009f3591,-1,5,1,0.11568054,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,554,1,0.11568054,1533003421,Regular,af0af16bb3763b7f05b9aecdc76e88b37ed44312fa3bbecda8bdce65009f3591
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,129,1,0.10586416,1532745008,Regular,af0af16bb3763b7f05b9aecdc76e88b37ed44312fa3bbecda8bdce65009f3591
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,566,1,0.11509473,1532484972,Regular,af0af16bb3763b7f05b9aecdc76e88b37ed44312fa3bbecda8bdce65009f3591
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,565,1,0.12020946,1532225984,Regular,af0af16bb3763b7f05b9aecdc76e88b37ed44312fa3bbecda8bdce65009f3591
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,476,1,0.12239877,1531966552,Regular,af0af16bb3763b7f05b9aecdc76e88b37ed44312fa3bbecda8bdce65009f3591
22900c99c89b070be5194b30a4955f30f867ad6fccccce1fd4385a06abbde12a,-1,3,1,0.13031734,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
22900c99c89b070be5194b30a4955f30f867ad6fccccce1fd4385a06abbde12a,-1,1,1,0.14168156,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
22900c99c89b070be5194b30a4955f30f867ad6fccccce1fd4385a06abbde12a,-1,4,1,0.1447737,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
22900c99c89b070be5194b30a4955f30f867ad6fccccce1fd4385a06abbde12a,-1,2,1,0.14320995,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,568,1,0.13031734,1531707325,Regular,22900c99c89b070be5194b30a4955f30f867ad6fccccce1fd4385a06abbde12a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,433,1,0.14168156,1531448685,Regular,22900c99c89b070be5194b30a4955f30f867ad6fccccce1fd4385a06abbde12a
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,169,1,0.14320995,1531189396,Regular,22900c99c89b070be5194b30a4955f30f867ad6fccccce1fd4385a06abbde12a
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,596,1,0.1447737,1530930041,Regular,22900c99c89b070be5194b30a4955f30f867ad6fccccce1fd4385a06abbde12a
83ec8b9070f11d113cf002bfc74d5f4c7fbe03fc83ed6eb95450ca34d4f4361f,-1,3,1,0.12023129,1530689631,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
83ec8b9070f11d113cf002bfc74d5f4c7fbe03fc83ed6eb95450ca34d4f4361f,-1,0,1,0.10010806,1530689631,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
83ec8b9070f11d113cf002bfc74d5f4c7fbe03fc83ed6eb95450ca34d4f4361f,-1,1,1,0.12361516,1530689631,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
83ec8b9070f11d113cf002bfc74d5f4c7fbe03fc83ed6eb95450ca34d4f4361f,-1,4,1,0.1044431,1530689631,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
83ec8b9070f11d113cf002bfc74d5f4c7fbe03fc83ed6eb95450ca34d4f4361f,-1,2,1,0.10272805,1530689631,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,444,1,0.1044431,1530670592,Regular,83ec8b9070f11d113cf002bfc74d5f4c7fbe03fc83ed6eb95450ca34d4f4361f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,360,1,0.10010806,1530497708,Regular,83ec8b9070f11d113cf002bfc74d5f4c7fbe03fc83ed6eb95450ca34d4f4361f
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,445,1,0.10272805,1530325304,Regular,83ec8b9070f11d113cf002bfc74d5f4c7fbe03fc83ed6eb95450ca34d4f4361f
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,39,1,0.12023129,1530152134,Regular,83ec8b9070f11d113cf002bfc74d5f4c7fbe03fc83ed6eb95450ca34d4f4361f
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,277,1,0.12361516,1529985106,Regular,83ec8b9070f11d113cf002bfc74d5f4c7fbe03fc83ed6eb95450ca34d4f4361f
