tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,20,1,0.4054805,1547778721,Regular,155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c
07ca6cddde6812bd95642c67c709dce4437275b2173ab76b5060eaf038c4178c,-1,19,1,0.90129023,1545821759,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553,-1,34,1,0.27482802,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,350,1,0.27482802,1545276832,Regular,55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,443,1,0.90129023,1545191186,Regular,07ca6cddde6812bd95642c67c709dce4437275b2173ab76b5060eaf038c4178c
59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0,-1,8,1,0.78439543,1545104690,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,90,1,0.78439543,1545103902,Regular,59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0
ed3179dce344c41cd5587e7169111725eb8418b25e78c18b30679f61172ea0b2,-1,6,1,0.75846934,1545019276,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0,-1,1,1,0.86482604,1545018462,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,6,1,0.86482604,1545017765,Regular,809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0
a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9,-1,14,1,0.78552111,1544931455,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,137,1,0.78552111,1544930957,Regular,a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9
b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7,-1,49,1,0.87488687,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,466,1,0.87488687,1544844853,Regular,b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,394,1,0.75846934,1544758149,Regular,ed3179dce344c41cd5587e7169111725eb8418b25e78c18b30679f61172ea0b2
8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6,-1,17,1,0.56969049,1544672900,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,205,1,0.56969049,1544672194,Regular,8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6
9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357,-1,47,1,0.16718346,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,356,1,0.16718346,1544586056,Regular,9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357
ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca,-1,40,1,0.60717145,1544499577,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,370,1,0.60717145,1544499122,Regular,ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca
9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e,-1,26,1,0.72588981,1544326843,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,121,1,0.72588981,1544326204,Regular,9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e
135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb,-1,43,1,0.74298057,1544240648,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,363,1,0.74298057,1544240067,Regular,135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb
d129fb4429331063bc71fabbbf839f2360c3698d2c41c8f58acd098bf75b8fc1,-1,13,1,0.764627,1544156823,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,494,1,0.764627,1544153536,Regular,d129fb4429331063bc71fabbbf839f2360c3698d2c41c8f58acd098bf75b8fc1
c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307,-1,31,1,0.76358016,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,259,1,0.76358016,1544067026,Regular,c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307
e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda,-1,10,1,0.68775237,1543980897,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,90,1,0.68775237,1543980832,Regular,e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda
cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8,-1,46,1,0.65002048,1543895037,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,436,1,0.65002048,1543894778,Regular,cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8
e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5,-1,34,1,0.66383017,1543808728,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,347,1,0.66383017,1543808025,Regular,e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5
446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1,-1,9,1,0.68267927,1543722296,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,142,1,0.68267927,1543721367,Regular,446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1
67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c,-1,39,1,0.76649064,1543636289,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,400,1,0.76649064,1543635601,Regular,67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c
eb528a933fc33077e7bd02aa9788762250a156097adbf4e86b3f3d817e42a49d,-1,1,1,0.93578923,1543564932,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,699,1,0.93578923,1543549325,Regular,eb528a933fc33077e7bd02aa9788762250a156097adbf4e86b3f3d817e42a49d
5071da454cd4014f383448409a3a094c1ec0d5b4948f2b2ce8720fef7b2a69e5,-1,9,1,0.82805436,1543462925,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,83,1,0.82805436,1543462395,Regular,5071da454cd4014f383448409a3a094c1ec0d5b4948f2b2ce8720fef7b2a69e5
871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3,-1,44,1,0.70664023,1543376398,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,461,1,0.70664023,1543375858,Regular,871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3
07514ae45e5f4870f0653ec7242abc104d0aadea83fad3e494fe4d96d84998ac,-1,35,1,0.66347913,1543290064,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,468,1,0.66347913,1543289825,Regular,07514ae45e5f4870f0653ec7242abc104d0aadea83fad3e494fe4d96d84998ac
446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98,-1,9,1,0.73151571,1543278005,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,371,1,0.73151571,1543203651,Regular,446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98
ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44,-1,12,1,0.7316888,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,151,1,0.7316888,1543116618,Regular,ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44
6e247d6d59cfa0e51a4125f46f29dccb2f4640dbd220f3f4e5e30e347d0d519d,-1,27,1,0.71611525,1543106838,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,680,1,0.71611525,1543030618,Regular,6e247d6d59cfa0e51a4125f46f29dccb2f4640dbd220f3f4e5e30e347d0d519d
8b3f98ea173b36bdebdc4ee355e4daf13ab3787b0cb7ce08584672b0b6580b16,-1,43,1,0.68963204,1542944793,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,397,1,0.68963204,1542943752,Regular,8b3f98ea173b36bdebdc4ee355e4daf13ab3787b0cb7ce08584672b0b6580b16
9c2dbd0e982b8d4ce8dc8b5767d5d756e7537d5b07fbae20168fad34538ce226,-1,8,1,0.67829384,1542865583,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,145,1,0.67829384,1542857348,Regular,9c2dbd0e982b8d4ce8dc8b5767d5d756e7537d5b07fbae20168fad34538ce226
351b8b20d8c8b72d329e0b3686152391f97e1493fbecebc2462b4ad0e5662ee3,-1,55,1,0.7264171,1542772397,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,673,1,0.7264171,1542770949,Regular,351b8b20d8c8b72d329e0b3686152391f97e1493fbecebc2462b4ad0e5662ee3
484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e,-1,11,1,0.6604408,1542685787,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,87,1,0.6604408,1542684783,Regular,484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e
e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4,-1,42,1,0.6883683,1542599236,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,419,1,0.6883683,1542598588,Regular,e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4
55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306,-1,42,1,0.61508825,1542512854,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,47,1,0.61508825,1542511750,Regular,55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306
69a0bff88f778b75e196fff107e878dc0a4b7aca97e0b4f9c327db75572f1db4,-1,6,1,0.67565685,1542440741,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,41,1,0.67565685,1542439325,Regular,69a0bff88f778b75e196fff107e878dc0a4b7aca97e0b4f9c327db75572f1db4
7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061,-1,49,1,0.74733054,1542339217,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,482,1,0.74733054,1542339042,Regular,7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061
0634b6b94859b82304aeba7df4f06d4e43c701556d89851d89ef82ef0f9735ba,-1,2,1,0.72917034,1542254246,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,25,1,0.72917034,1542252617,Regular,0634b6b94859b82304aeba7df4f06d4e43c701556d89851d89ef82ef0f9735ba
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,72,1,0.31337623,1542229770,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,735,1,0.31337623,1542166199,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
