tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,48,1,0.7625445,1675449939,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,39,1,0.7750452,1675446295,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,27,1,0.78318286,1675444652,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1,-1,37,1,0.78655567,1675443200,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,30,1,0.81604091,1675435228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,14,1,0.81664126,1675435228,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,2,1,0.81696101,1675435228,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,43,1,0.81959925,1675434319,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,20,1,0.82069234,1675434319,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf,-1,31,1,0.8261234,1675432249,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,24,1,0.83160825,1675430929,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,31,1,0.83678201,1675430460,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e,-1,30,1,0.84528244,1675427503,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e,-1,6,1,0.84634644,1675427503,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,39,1,0.84928,1675426048,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,8,1,0.85911639,1675424706,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,28,1,0.86587669,1675422098,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,20,1,0.86872368,1675421118,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,16,1,0.87479105,1675420314,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,22,1,0.88123736,1675419253,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef,-1,9,1,0.88795951,1675418357,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb,-1,27,1,0.90072444,1675414359,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,41,1,0.90345253,1675413748,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,42,1,0.9065465,1675413116,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,25,1,0.93128905,1675408041,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36,-1,7,1,0.93775655,1675407512,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,9,1,0.94311121,1675405798,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,23,1,0.94240663,1675405798,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,43,1,0.94769909,1675404491,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,38,1,0.94776764,1675404491,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,49,1,0.94996923,1675403740,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,28,1,0.96050145,1675402311,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,7,1,0.9640844,1675401537,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b,-1,31,1,0.96609209,1675400672,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b,-1,7,1,0.96746338,1675400672,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b,-1,44,1,0.96496537,1675400672,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,37,1,0.96853264,1675400089,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd,-1,18,1,0.97249384,1675399490,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,34,1,0.98077498,1675399067,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,46,1,0.97411366,1675399067,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,31,1,0.98725321,1675396371,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,3,1,0.99447548,1675395157,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,19,1,0.99343383,1675395157,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,0,1,0.99455575,1675395157,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,46,1,1.00573929,1675392257,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,27,1,1.00640792,1675392257,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,45,1,1.01077101,1675390975,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,39,1,1.01283875,1675390447,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,1,1,1.01755775,1675389709,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,11,1,1.03043446,1675386706,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,0,1,1.03119507,1675386706,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,38,1,1.03169791,1675386102,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,5,1,1.03665996,1675385378,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,39,1,1.03781494,1675385051,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,10,1,1.04583139,1675383720,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1,-1,39,1,1.05075129,1675382263,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117,-1,49,1,1.05265876,1675381746,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242,-1,4,1,1.07290657,1675379131,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8,-1,45,1,1.07709593,1675378021,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d,-1,31,1,1.07511418,1675378021,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d,-1,28,1,1.0754709,1675378021,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3,-1,1,1,1.08775018,1675376294,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3,-1,16,1,1.08620651,1675376294,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5,-1,14,1,1.09038451,1675375920,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,9,1,1.09556809,1675374918,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6,-1,30,1,1.09812703,1675374292,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6,-1,17,1,1.09939217,1675374292,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3,-1,48,1,1.10435552,1675373136,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36,-1,47,1,1.10912917,1675373006,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36,-1,7,1,1.11344891,1675373006,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7,-1,40,1,1.11494792,1675371826,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549,-1,23,1,1.12062468,1675371698,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae,-1,24,1,1.14319038,1675368156,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0,-1,6,1,1.15277213,1675366925,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd,-1,9,1,1.15996811,1675365688,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2,-1,4,1,1.18406152,1675362655,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,5,1,1.19335695,1675361735,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,37,1,1.21292531,1675359362,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,22,1,1.21896261,1675358611,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,44,1,1.22151006,1675358006,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,24,1,1.23442789,1675357010,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,13,1,1.24622726,1675355360,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,8,1,1.24698145,1675355360,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,22,1,1.28814949,1675351067,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,26,1,1.29311622,1675350756,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,1,1,1.31270608,1675349533,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,7,1,1.31837004,1675348722,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,226,1,0.9640844,1638844619,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,20,1,0.84528244,1638764409,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,73,1,1.22151006,1638674267,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,109,1,1.24698145,1638586394,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,406,1,0.96496537,1638503682,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,240,1,0.86872368,1638416496,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,339,1,1.03119507,1638327882,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,311,1,1.11344891,1638238801,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,399,1,1.07511418,1638163942,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,358,1,1.08775018,1638072309,Regular,1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,333,1,0.88795951,1637988848,Regular,98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,370,1,1.18406152,1637899457,Regular,ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,250,1,1.23442789,1637813719,Regular,2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,199,1,1.15996811,1637727455,Regular,d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,462,1,0.98077498,1637639334,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,291,1,0.96746338,1637552528,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,20,1,1.09812703,1637469146,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,290,1,0.94776764,1637381381,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,146,1,0.94769909,1637293197,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,139,1,1.0754709,1637206388,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,302,1,1.19335695,1637121854,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,351,1,1.07290657,1637032249,Regular,e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,226,1,0.99343383,1636946360,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,111,1,1.21292531,1636861411,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,75,1,1.31270608,1636776081,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,242,1,0.84634644,1634006179,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,203,1,0.88123736,1633922465,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,192,1,1.29311622,1633839905,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,326,1,1.31837004,1633750133,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,167,1,1.28814949,1633665081,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
