tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0555fc5ab96f9251a99c742607db19fe5060f65d15a358344b560c022d09746f,1,2,1,0.141,1563676400,Regular,928ffb5c9d1f25d2af96775591034bd7857d705e766d51243017b303c2fc0042
30f24051c33848f0d02bbd3c25e54df424fd46a50762013040764260b81a93f7,1,5,1,0.1422,1563417778,Regular,36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9
1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b,-1,5,1,0.1393,1563159156,Regular,20d9e44770f60b8454f41216337a688deb1b2bebf7e7cfac90f4ea095a35ec42
20d9e44770f60b8454f41216337a688deb1b2bebf7e7cfac90f4ea095a35ec42,1,4,1,0.1393,1563158552,Regular,1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b
16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c,-1,11,1,0.149,1562900378,Regular,9f5c0209c0275e8146adf931d57d8f549914705ae18850d5048e9cadd475c293
9f5c0209c0275e8146adf931d57d8f549914705ae18850d5048e9cadd475c293,1,5,1,0.149,1562899556,Regular,16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c
44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed,-1,6,1,0.1034,1562646939,Regular,df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a
df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a,1,7,1,0.1034,1562639562,Regular,44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed
0862ad4727f301586199b56aa0efa39f86cce3afc138734b2178b4db267e20ca,-1,6,1,0.151,1562488803,Regular,1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086
1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086,1,4,1,0.151,1562467444,Regular,0862ad4727f301586199b56aa0efa39f86cce3afc138734b2178b4db267e20ca
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,4,1,0.1447,1562210274,Regular,f44cad9dac7cf99771babe35e8db9da8fba2b096d1381521d40f8aa69fa79119
f44cad9dac7cf99771babe35e8db9da8fba2b096d1381521d40f8aa69fa79119,1,10,1,0.1447,1562208046,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687,-1,2,1,0.1468,1561950749,Regular,f162a25b0ee4d4ccb25cfc8f5571b4d2acf6f649a3df9871e4384025886ffc09
f162a25b0ee4d4ccb25cfc8f5571b4d2acf6f649a3df9871e4384025886ffc09,1,6,1,0.1468,1561948475,Regular,bca951fa8118e4e98de68f3ba858ed598eb4d4af752f0c3a89fe288014aee687
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,20,1,0.1075,1561704066,Regular,c3b14c6e788a612843ac0426a6b1303159f1f40bba053c59ca897020b5dd0fe2
c3b14c6e788a612843ac0426a6b1303159f1f40bba053c59ca897020b5dd0fe2,1,2,1,0.1075,1561689031,Regular,c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997
c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391,-1,1,1,0.1019,1561520248,Regular,65e94e8efc04e61e1946114393d26524f2caa96d09d4978789eb3f6c71adce11
65e94e8efc04e61e1946114393d26524f2caa96d09d4978789eb3f6c71adce11,1,2,1,0.1019,1561517019,Regular,c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391
7e48d1015dab44249dd3b6a8fd411cfc96c22bcc60900f7dd0c45e70ab958b4b,-1,1,1,0.1183,1561347702,Regular,2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806
2e4139de80ede2bb16d094ac5dc48457bdbc48c59de7a95198245a06a1cd9806,1,1,1,0.1183,1561344861,Regular,7e48d1015dab44249dd3b6a8fd411cfc96c22bcc60900f7dd0c45e70ab958b4b
28e0b5def6f08931c429f38b607fe1bd1f8860505cd1baf23e5b6eb4565a15c5,-1,13,1,0.1514,1561176318,Regular,f42c052ff6248f105fa07a60d24ad8d339d79c97bad0239aa2391c862cd00f3c
f42c052ff6248f105fa07a60d24ad8d339d79c97bad0239aa2391c862cd00f3c,1,8,1,0.1514,1561170677,Regular,28e0b5def6f08931c429f38b607fe1bd1f8860505cd1baf23e5b6eb4565a15c5
94d7bd776d404157a64a5b950124d250f54396044c8e24d77d89847563de202f,-1,5,1,0.1492,1560923229,Regular,ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a
ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a,1,13,1,0.1492,1560911429,Regular,94d7bd776d404157a64a5b950124d250f54396044c8e24d77d89847563de202f
0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a,-1,3,1,0.1124,1560719750,Regular,087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c
087a75062fcea846b55771dc7bd1fdc4c03d8108bc2b428a94bf263a1990b59c,1,15,1,0.1124,1560652412,Regular,0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a
9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4,-1,10,1,0.1094,1560480967,Regular,5526b0f3e5b2ee539e7bf00c209bc506eb2e14a7ba2bbb71980100a6db0a0978
5526b0f3e5b2ee539e7bf00c209bc506eb2e14a7ba2bbb71980100a6db0a0978,1,1,1,0.1094,1560479647,Regular,9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,261,1,0.315,1560435382,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
00fd8965e564742f1908d21cfac301f323f2c586056b9af2043b3d90cdbd72c3,-1,3,1,0.1052,1560311837,Regular,d3721c272dc5c5db90e2bec41b0cc602f46c80f3cb73e17fd3d6c786a6b29d3f
d3721c272dc5c5db90e2bec41b0cc602f46c80f3cb73e17fd3d6c786a6b29d3f,1,8,1,0.1052,1560306631,Regular,00fd8965e564742f1908d21cfac301f323f2c586056b9af2043b3d90cdbd72c3
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,2,1,0.1513,1560140751,Regular,948167d8541198552a0f0e6e0a6b144ebbae82d6b17028c7c4306561fc2c6280
948167d8541198552a0f0e6e0a6b144ebbae82d6b17028c7c4306561fc2c6280,1,2,1,0.1513,1560134148,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,45,1,0.1442,1560028289,Regular,831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa
987ffbf602c5637933b873d4f78e317a1d1db42e4076679f0e5f5facef787510,-1,4,1,0.1055,1559918791,Regular,10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3
10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3,1,2,1,0.1055,1559875693,Regular,987ffbf602c5637933b873d4f78e317a1d1db42e4076679f0e5f5facef787510
831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa,1,8,1,0.1442,1559702494,Regular,c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50
a32190d814a4e08447b16743e4f7e64d830f126b00b50dfad6dece271ac4b029,-1,6,1,0.1523,1559448262,Regular,9a73dcc7eeb5d772f664563dd89ed312ec6c299e0e2d64b8b17f7cb5763a7c43
9a73dcc7eeb5d772f664563dd89ed312ec6c299e0e2d64b8b17f7cb5763a7c43,1,15,1,0.1523,1559443082,Regular,a32190d814a4e08447b16743e4f7e64d830f126b00b50dfad6dece271ac4b029
d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6,-1,21,1,0.1074,1559183886,Regular,2548b01828c605370476cc0b2941e5ffd20daa43c8c19023d2bc13b2953421bf
2548b01828c605370476cc0b2941e5ffd20daa43c8c19023d2bc13b2953421bf,1,7,1,0.1074,1559183579,Regular,d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6
809f80c881c4f8ce8f7445eaff35dc79b6a9f992b8a8a4d32a9fefa1b44ee960,-1,2,1,0.1462,1559046899,Regular,161f9a25ee29cab0cca6e92ba4dfa435544d277076a93e1eb2c24a9fb31e7c51
161f9a25ee29cab0cca6e92ba4dfa435544d277076a93e1eb2c24a9fb31e7c51,1,7,1,0.1462,1559011142,Regular,809f80c881c4f8ce8f7445eaff35dc79b6a9f992b8a8a4d32a9fefa1b44ee960
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,11,1,0.1474,1558753179,Regular,9574731c9f081436a5fc9e2f91d3ceb649b18bebdc93f694637c939080f13237
9574731c9f081436a5fc9e2f91d3ceb649b18bebdc93f694637c939080f13237,1,6,1,0.1474,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b,-1,5,1,0.1151,1558639986,Regular,5da6a2e685e76c3b7f9d593481a33df35295dc6c1182606b946ffb59d2ee2ee3
524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b,-1,44,1,0.1008,1558639986,Regular,41a323dca75ced7900c86420174ec06d300aef672a830b9316e94678bc10a3ea
5da6a2e685e76c3b7f9d593481a33df35295dc6c1182606b946ffb59d2ee2ee3,1,18,1,0.1151,1558492358,Regular,524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b
e1a075ec614b18949e2c23f247eed82a9cce82d9e14aefa5803b76269e670309,-1,4,1,0.142,1558346612,Regular,79ba683034997474dde7335b6df9d35c04e538404cc1bc7fb9e24969aea82c88
79ba683034997474dde7335b6df9d35c04e538404cc1bc7fb9e24969aea82c88,1,17,1,0.142,1558319528,Regular,e1a075ec614b18949e2c23f247eed82a9cce82d9e14aefa5803b76269e670309
41a323dca75ced7900c86420174ec06d300aef672a830b9316e94678bc10a3ea,1,13,1,0.1008,1558060645,Regular,524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b
c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78,-1,2,1,0.1008,1557890018,Regular,dd27e3976085f9a6cd09c424dd18b2ce3786a82d4f2227f96e1f1a6080412550
dd27e3976085f9a6cd09c424dd18b2ce3786a82d4f2227f96e1f1a6080412550,1,7,1,0.1008,1557887741,Regular,c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78
1b2005d1e7dbab3975c96c6792c5b71f0e2d4c45f05c904455a8e3d8384d1614,-1,2,1,0.1026,1557736112,Regular,52ad4899b223db0dd3c738e76bb571edb0b2b25d3c3cc14431324fc9f9305493
52ad4899b223db0dd3c738e76bb571edb0b2b25d3c3cc14431324fc9f9305493,1,8,1,0.1026,1557714996,Regular,1b2005d1e7dbab3975c96c6792c5b71f0e2d4c45f05c904455a8e3d8384d1614
9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0,-1,17,1,0.1001,1557548280,Regular,dcd4110b148716b6988449799c51d0eac538aef30cd8908e62609c3b99b4be1d
dcd4110b148716b6988449799c51d0eac538aef30cd8908e62609c3b99b4be1d,1,6,1,0.1001,1557541848,Regular,9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0
08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b,-1,3,1,0.1027,1557404723,Regular,895770d3187467899c3c3d7e67176a17b1fc0e5977ee0890c79f5203969b7c94
895770d3187467899c3c3d7e67176a17b1fc0e5977ee0890c79f5203969b7c94,1,10,1,0.1027,1557370033,Regular,08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,106,1,0.1451,1557251796,Regular,a4c17b137b3b61ec5442c1c14634b0471a27de6c2068338e4290dbc3ecbb8566
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,14,1,0.1528,1557251796,Regular,d68253ef4f6c97f5d9ac2b32d3b7f60ecc89ec8632fd992d752f9a459874a121
a4c17b137b3b61ec5442c1c14634b0471a27de6c2068338e4290dbc3ecbb8566,1,11,1,0.1451,1557196230,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
d68253ef4f6c97f5d9ac2b32d3b7f60ecc89ec8632fd992d752f9a459874a121,1,12,1,0.1528,1556937430,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
f66009a93463fbd6b8ba5ef5101ac60e7c9c76d7cf015355f6ab80bdad6c0882,-1,21,1,0.1032,1556730452,Regular,cc52c09811b0ca897cacf4ae16d40de74fce4f6a3ba672313281b1c469915073
cc52c09811b0ca897cacf4ae16d40de74fce4f6a3ba672313281b1c469915073,1,1,1,0.1032,1556677978,Regular,f66009a93463fbd6b8ba5ef5101ac60e7c9c76d7cf015355f6ab80bdad6c0882
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,3,1,0.1462,1556528657,Regular,4f2d03b1bcd8433294ecd4b2218df7842091a39f40c725d93914030c45378990
4f2d03b1bcd8433294ecd4b2218df7842091a39f40c725d93914030c45378990,1,7,1,0.1462,1556506048,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
9bb18788d2ea366d1e674c3409031df16f0c533e4d7563facce5e6f69f3f1a16,-1,1,1,0.1095,1556248801,Regular,15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628
15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628,1,4,1,0.1095,1556246080,Regular,9bb18788d2ea366d1e674c3409031df16f0c533e4d7563facce5e6f69f3f1a16
4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71,-1,17,1,0.1068,1556080649,Regular,7f20d1fc17524c29dc04fafdd54d570ed056ac1a46b99021e2ac985d2c0b3036
7f20d1fc17524c29dc04fafdd54d570ed056ac1a46b99021e2ac985d2c0b3036,1,1,1,0.1068,1556073447,Regular,4170e77c7eea649f87536d875d51f6952d87941fad2f66a700e5b771ea865a71
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,14,1,0.1073,1555915186,Regular,3c3ef9baff321a53b222c602c9b8430378fae7b56df68d87c485f9a1a5812b1b
3c3ef9baff321a53b222c602c9b8430378fae7b56df68d87c485f9a1a5812b1b,1,0,1,0.1073,1555900357,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
c5731948dd901e2d64c3f3ec08e1260428a49fd2c42bcc991593e3e7faab4aca,-1,0,1,0.1479,1555735254,Regular,2d3ec5d55025aeae00640cdcca7a0109151dcc801d745d87ed7630400658480c
2d3ec5d55025aeae00640cdcca7a0109151dcc801d745d87ed7630400658480c,1,4,1,0.1479,1555727479,Regular,c5731948dd901e2d64c3f3ec08e1260428a49fd2c42bcc991593e3e7faab4aca
403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f,-1,16,1,0.1124,1555561519,Regular,d9666fa04d6ea9c4712d4799b557cc110b9812a0c7b9b0df31e05674f65e43aa
d9666fa04d6ea9c4712d4799b557cc110b9812a0c7b9b0df31e05674f65e43aa,1,5,1,0.1124,1555555915,Regular,403d389b936896b443a7c01dd40f71a99d37900f75493e19505966530cfe391f
6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79,-1,1,1,0.1106,1555408651,Regular,9b4f57fe55ec43cecbb1b780f512fc593f3fdf95f0d2c915e5ccf9218acd9d09
9b4f57fe55ec43cecbb1b780f512fc593f3fdf95f0d2c915e5ccf9218acd9d09,1,7,1,0.1106,1555381840,Regular,6a4b6336609fbd3948895085d45a9a9647ea69c5d0d62bf16b2617d4833d0d79
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,58,1,0.11121112,1555165329,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
6b9d79640e8590cb0f1c9b115954e508266d592a67fe2edcfdc385040a71cbf0,-1,18,1,0.1171,1552992659,Regular,396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1
396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1,1,16,1,0.1171,1552962646,Regular,6b9d79640e8590cb0f1c9b115954e508266d592a67fe2edcfdc385040a71cbf0
bca66a09c792a5e4c2cf27ed8c4fe74a1a1c385852087ee7340513f4b7ccbf33,-1,15,1,0.1103,1552820084,Regular,1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872
1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872,1,11,1,0.1103,1552791123,Regular,bca66a09c792a5e4c2cf27ed8c4fe74a1a1c385852087ee7340513f4b7ccbf33
149d4c429f7b454ef22f99f73090e9d9734d48d3b045cf43752e1bc7c50a04e2,-1,23,1,0.1226,1552619929,Regular,c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b
c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b,1,17,1,0.1226,1552617355,Regular,149d4c429f7b454ef22f99f73090e9d9734d48d3b045cf43752e1bc7c50a04e2
47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a,-1,23,1,0.1716,1552446104,Regular,b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c
b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c,1,11,1,0.1716,1552444273,Regular,47cdbc44a7e053c68770665452034f239b1eb7dde4fd0e3e7d0c0cd5d589ab1a
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,71,1,0.1216,1552418498,Regular,7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8
d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243,-1,17,1,0.1394,1552405540,Regular,2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5
a17a1f15d6e1612d21ea5d7e2313811ff5d23f56c1a5ca3c986c65932e79edff,-1,2,1,0.1535,1552285616,Regular,ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177
ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177,1,15,1,0.1535,1552271952,Regular,a17a1f15d6e1612d21ea5d7e2313811ff5d23f56c1a5ca3c986c65932e79edff
9b1ba867207dcd0e550b8b8a5b0bbcb2bd65cdab839d4e12eb466e9e3f65428f,-1,2,1,0.1719,1552104994,Regular,04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b
04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b,1,10,1,0.1719,1552099169,Regular,9b1ba867207dcd0e550b8b8a5b0bbcb2bd65cdab839d4e12eb466e9e3f65428f
7b5244854bbd1d6eabbe3f5b336fa2bb87fbbd9a48e7ee2aff908516e438e7f8,1,15,1,0.1216,1551925829,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
c3f8cb8c427acf35bf1b2fd51e7c204cbc758a4de1135a9d430f63d99629eeb1,-1,10,1,0.1689,1551774094,Regular,4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78
4b9be5a902d97d5ac6521bdcb384716ab197134389faf95d502667ea95842e78,1,18,1,0.1689,1551753736,Regular,c3f8cb8c427acf35bf1b2fd51e7c204cbc758a4de1135a9d430f63d99629eeb1
2afdb5691277a3388b867ec509dba0e694c3e74f4730e07b0a477bf2406f3cd5,1,14,1,0.1394,1551581594,Regular,d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243
bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787,-1,7,1,0.1584,1551439581,Regular,70ed1c70ff6c7b285ac4ec673e35d7096396ca0c8b1cb53631b4e2effd63e26d
70ed1c70ff6c7b285ac4ec673e35d7096396ca0c8b1cb53631b4e2effd63e26d,1,14,1,0.1584,1551321030,Regular,bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787
ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94,-1,2,1,0.1428,1551152144,Regular,cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13
cc04f65da35c73dd07e38bef2e2638407dcca4e56a355645a372a927f54fac13,1,2,1,0.1428,1551148775,Regular,ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94
4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289,-1,13,1,0.1523,1551005113,Regular,eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1
eaa3d483ec189d17e17c62f65a9c6761f865db9c84d2749ef9c24811de9e04e1,1,12,1,0.1523,1550975642,Regular,4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289
61c14f49f7094da8fe202e26df0160159d9b622ccc199f39df2768a124c4f023,-1,7,1,0.1608,1550805672,Regular,803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b
803fe1bb2e598a5da948d47cd39543b78db8ca73915af431313b7099dc85b93b,1,22,1,0.1608,1550804342,Regular,61c14f49f7094da8fe202e26df0160159d9b622ccc199f39df2768a124c4f023
