tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55603deefeb77d45c8c386fb596fcf92ca7c656da19234712577a98bf5c1e3df,-1,7,1,0.35264277,1692488454,Regular,729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727
729304e1775f64e3e207d6364709a9d988c747bf89ef5d4c445fafbf2d25f727,1,11,1,0.35264277,1692418073,Regular,55603deefeb77d45c8c386fb596fcf92ca7c656da19234712577a98bf5c1e3df
df98eb64f2a21acf17cddf9595e64589e7d582b73c4ebb7d2749eeaaa27a90e3,-1,10,1,0.28085185,1692402049,Regular,2b57ec85d21b9c6b914091e3b816ee94a2b143ce629cf8e1806b1f5cb886e655
2b57ec85d21b9c6b914091e3b816ee94a2b143ce629cf8e1806b1f5cb886e655,1,11,1,0.28085185,1692329752,Regular,df98eb64f2a21acf17cddf9595e64589e7d582b73c4ebb7d2749eeaaa27a90e3
b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55,-1,7,1,0.33391299,1692315642,Regular,947fa023003fd62fd3752efc08806e4b1018df725eb0fcb550be240f32fc67ef
947fa023003fd62fd3752efc08806e4b1018df725eb0fcb550be240f32fc67ef,1,13,1,0.33391299,1692242396,Regular,b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55
bf25ff683b6ff3c40a9e76c2b524c217aa6bdb3a979dc8ca2cdd73ea3da3c202,-1,9,1,0.25147536,1692230076,Regular,7545f9ebf2e0ae5762d712f1ef32df82dd23369c04b68dd74c8847b97ed77817
7545f9ebf2e0ae5762d712f1ef32df82dd23369c04b68dd74c8847b97ed77817,1,9,1,0.25147536,1692157607,Regular,bf25ff683b6ff3c40a9e76c2b524c217aa6bdb3a979dc8ca2cdd73ea3da3c202
4d8fe5c7ca23a250e3c682b816c2943471010457fad158a0618350a444638d2c,-1,12,1,0.2054063,1692143190,Regular,35f6ec60ddb096078a1e79c856f85fdae6e13558f10961f827b400e158e058ba
35f6ec60ddb096078a1e79c856f85fdae6e13558f10961f827b400e158e058ba,1,11,1,0.2054063,1692069091,Regular,4d8fe5c7ca23a250e3c682b816c2943471010457fad158a0618350a444638d2c
449437dee4a4740ece94895ea731c8662ae678ed7a963a6d807505a376c52f9e,-1,6,1,0.34407505,1692056418,Regular,887c3c1d6721730392bbf658c0df7c488fe8211cd9791355fe84f8ecc6586459
887c3c1d6721730392bbf658c0df7c488fe8211cd9791355fe84f8ecc6586459,1,11,1,0.34407505,1691984122,Regular,449437dee4a4740ece94895ea731c8662ae678ed7a963a6d807505a376c52f9e
a6fbf99138658f637d0afe011ee1fa3263d7f0f8fcf3290bb3dd341c09cb4053,-1,5,1,0.25643387,1691970442,Regular,ca8ea53ba72656a7bfacfc52c05e1205f68475686e21a7bd4a2b9b2063311fb9
ca8ea53ba72656a7bfacfc52c05e1205f68475686e21a7bd4a2b9b2063311fb9,1,10,1,0.25643387,1691899106,Regular,a6fbf99138658f637d0afe011ee1fa3263d7f0f8fcf3290bb3dd341c09cb4053
72942a9edc8ce34ad88ac0128655468a1d29d53d0be41d7b9732d2509f5922ae,-1,5,1,0.23313275,1691883622,Regular,5f37238ef82157d96eb324faab0d5bd85263f402c4761351416fa3f4c743ccf2
5f37238ef82157d96eb324faab0d5bd85263f402c4761351416fa3f4c743ccf2,1,9,1,0.23313275,1691813053,Regular,72942a9edc8ce34ad88ac0128655468a1d29d53d0be41d7b9732d2509f5922ae
626fccb9a6e0c1e960ed4a1443a6839c9d9f6fde4ee64903ca23b6106c2edc32,-1,5,1,0.27968297,1691797217,Regular,9a32702072632692cdf240ed7ef29d5e4db888dd3e8a8df61f49f7f545aedbb1
9a32702072632692cdf240ed7ef29d5e4db888dd3e8a8df61f49f7f545aedbb1,1,9,1,0.27968297,1691725327,Regular,626fccb9a6e0c1e960ed4a1443a6839c9d9f6fde4ee64903ca23b6106c2edc32
a715a321b458bc4e8b8da991af4b53be58a8fcdfc2cbb95749b1ac2d815ec57c,-1,4,1,0.36199733,1691711195,Regular,8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a
8ec9060baef4766c6430f14f27615e1f66b5dd7df02385f8793f65ed07d29b4a,1,11,1,0.36199733,1691640999,Regular,a715a321b458bc4e8b8da991af4b53be58a8fcdfc2cbb95749b1ac2d815ec57c
17aad702ae586f9291e0214fc038070e8476186515abf8b8b2dab87569b21ae5,-1,5,1,0.34510914,1691624421,Regular,00daaa717b46a8ec325dd27ea306a53cf61c04a8b7743942d3d46569f3a8b23e
00daaa717b46a8ec325dd27ea306a53cf61c04a8b7743942d3d46569f3a8b23e,1,5,1,0.34510914,1691551638,Regular,17aad702ae586f9291e0214fc038070e8476186515abf8b8b2dab87569b21ae5
395614b57408129aab2b8790e5dfa9ec453083c4a6bae817128a8ce683f2daf8,-1,4,1,0.3671295,1691538059,Regular,a5907be8ee75ab5372d3bdea231f97d97f0973e2957a72882fb23218ec30735c
a5907be8ee75ab5372d3bdea231f97d97f0973e2957a72882fb23218ec30735c,1,9,1,0.3671295,1691466284,Regular,395614b57408129aab2b8790e5dfa9ec453083c4a6bae817128a8ce683f2daf8
4deb5b8142852b4f14bdff51761d494960760b1d1068b9ccbbfe23ce6e945763,-1,5,1,0.30642879,1691451683,Regular,55ed40a6ef57f7d22ff6f23fde148da42a4aa0c08e701a2960d47945871d8f06
55ed40a6ef57f7d22ff6f23fde148da42a4aa0c08e701a2960d47945871d8f06,1,9,1,0.30642879,1691380817,Regular,4deb5b8142852b4f14bdff51761d494960760b1d1068b9ccbbfe23ce6e945763
4d48b27b5b8a6aef269d07c830360574418a636ee812c2702bf5def10cac71b9,-1,5,1,0.28602673,1691365443,Regular,bfa261b4ef9e8e92aa642a012ca8763ba0e54838f0da3ec77e3eeb29c196e5e2
bfa261b4ef9e8e92aa642a012ca8763ba0e54838f0da3ec77e3eeb29c196e5e2,1,9,1,0.28602673,1691296723,Regular,4d48b27b5b8a6aef269d07c830360574418a636ee812c2702bf5def10cac71b9
2e4f4f5e911b23dce9f28b4164615cd6294f1a328962ced0439215df5f4138a1,-1,4,1,0.30636473,1691279634,Regular,7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d
7e05d29d48afcf6cf64269d459d0ffcc0db584e8b27655b2b0a8ea6a2e135d9d,1,7,1,0.30636473,1691206642,Regular,2e4f4f5e911b23dce9f28b4164615cd6294f1a328962ced0439215df5f4138a1
f0924c871b7432ce6d9668a2b479e195d1df0aa5509a88107aa6cf55ff3da9a2,-1,4,1,0.29789973,1691192931,Regular,d3aef79644c83f044c978de4893423e75d3dd2adc703ad0ff332579366dfa79d
d3aef79644c83f044c978de4893423e75d3dd2adc703ad0ff332579366dfa79d,1,10,1,0.29789973,1691122230,Regular,f0924c871b7432ce6d9668a2b479e195d1df0aa5509a88107aa6cf55ff3da9a2
52afcf9d8a0026f3a369243c6629e6d2d5b720ee1da430fc49fba79d9fa79050,-1,5,1,0.2892735,1691106149,Regular,02b8df1a09f033a7cff9250e8901c9cf9c1af8504d9878e7a705b3b17f737fc3
02b8df1a09f033a7cff9250e8901c9cf9c1af8504d9878e7a705b3b17f737fc3,1,4,1,0.2892735,1691036342,Regular,52afcf9d8a0026f3a369243c6629e6d2d5b720ee1da430fc49fba79d9fa79050
85d56437b931e2bcf1990e134769ab31f41340e78ce4d934c70821bee6ab4cbb,-1,6,1,0.30765466,1691019852,Regular,5501cc9e52c815000818b2e830bb5a7877d8d630f38bad0e5291f831f897e206
5501cc9e52c815000818b2e830bb5a7877d8d630f38bad0e5291f831f897e206,1,6,1,0.30765466,1690948811,Regular,85d56437b931e2bcf1990e134769ab31f41340e78ce4d934c70821bee6ab4cbb
50146329e675f8e87d376026bb79ad3bad6cdc150bbd67f3b3839af56e92cc50,-1,5,1,0.29507316,1690933260,Regular,c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0
c358c18f5c250de461297187e27083d1da7a2e521a28a215e0cb1dbbb2d1e8f0,1,2,1,0.29507316,1690859552,Regular,50146329e675f8e87d376026bb79ad3bad6cdc150bbd67f3b3839af56e92cc50
3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202,-1,7,1,0.28147832,1690846819,Regular,18607c351314b4ce8f191790c09565fd4540b0f68414747e86ecd1f898056c12
18607c351314b4ce8f191790c09565fd4540b0f68414747e86ecd1f898056c12,1,1,1,0.28147832,1690778916,Regular,3d735945e08d27315b0689d1e653d6aa6f2dd6bf5ea38169cbd1b8bc495fe202
e2003e3a3e407a198eb822ac6eb5a237eed587c47b0f29a4a81a13b43e7ef92f,-1,6,1,0.2885457,1690760445,Regular,485fc0146fc39bfe2b1c349e41ccb1e3bcfaac7d9ddc3fb05ee980d5e3bf6e5f
485fc0146fc39bfe2b1c349e41ccb1e3bcfaac7d9ddc3fb05ee980d5e3bf6e5f,1,4,1,0.2885457,1690684865,Regular,e2003e3a3e407a198eb822ac6eb5a237eed587c47b0f29a4a81a13b43e7ef92f
fe371ea129d1626cb1a463b4ef74dabc61197c58726955e1cf06e170a9195b66,-1,10,1,0.29788884,1690674099,Regular,878b28ab9650d84da5b13ee623f1289b00957a40b9ff0948213742cc793c9615
878b28ab9650d84da5b13ee623f1289b00957a40b9ff0948213742cc793c9615,1,6,1,0.29788884,1690598717,Regular,fe371ea129d1626cb1a463b4ef74dabc61197c58726955e1cf06e170a9195b66
daf03786d6fc523cd098537af5e555dbf61ba5e7752f9018ce8e62514eaeb8bd,-1,13,1,0.30589955,1690588049,Regular,bdf19855462f86183b3495c80f78b92502b831613b3a0a33b30636f5b99b2568
bdf19855462f86183b3495c80f78b92502b831613b3a0a33b30636f5b99b2568,1,1,1,0.30589955,1690521332,Regular,daf03786d6fc523cd098537af5e555dbf61ba5e7752f9018ce8e62514eaeb8bd
1c28fd82bd63d6ed48c2000bbe87cc06d0f1fd0171eff2b8da2c2ed130d8d5ed,-1,7,1,0.28942567,1690501463,Regular,20793b2ce24b765c4d9836869689fc8fa23a88584cff44278519688b4caeb1c2
20793b2ce24b765c4d9836869689fc8fa23a88584cff44278519688b4caeb1c2,1,6,1,0.28942567,1690439353,Regular,1c28fd82bd63d6ed48c2000bbe87cc06d0f1fd0171eff2b8da2c2ed130d8d5ed
55552772789fb364d4fdac1cf2082600c757e68ca9f2180a1098bba35268663d,-1,8,1,0.29706378,1690414944,Regular,9a4024ddbe8264a55483280f109f47dce2d717f7b994905560c4bb5a6c52c35f
9a4024ddbe8264a55483280f109f47dce2d717f7b994905560c4bb5a6c52c35f,1,6,1,0.29706378,1690348096,Regular,55552772789fb364d4fdac1cf2082600c757e68ca9f2180a1098bba35268663d
e5d2094b17bc909959a75a50c6efdebbc76a9248246a140388de74218e0cf9ee,-1,8,1,0.29940196,1690328482,Regular,862c600bcb1df12aab523fafaf74b9fe12c84fd253a33bbf250d47a3a83649d7
862c600bcb1df12aab523fafaf74b9fe12c84fd253a33bbf250d47a3a83649d7,1,11,1,0.29940196,1690256101,Regular,e5d2094b17bc909959a75a50c6efdebbc76a9248246a140388de74218e0cf9ee
8dc8665806b04460de47655405abbcfd3c9476c9ccca30dafc52f68affedb80e,-1,6,1,0.2815629,1690242019,Regular,77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e
77f8acde9c2c5cd86c6e22e3a62c820d3f9cb8e7323b165657f7430c630ca97e,1,4,1,0.2815629,1690171493,Regular,8dc8665806b04460de47655405abbcfd3c9476c9ccca30dafc52f68affedb80e
4f78be060fa4799f2377c8be905aa63f1f480320d4843fac0e2402813543fe8b,-1,5,1,0.25711238,1690155672,Regular,7345e188452c0eb6070f0f06b3eb81565b28ccc8c731c474b57d456744ea7c6d
7345e188452c0eb6070f0f06b3eb81565b28ccc8c731c474b57d456744ea7c6d,1,12,1,0.25711238,1690083962,Regular,4f78be060fa4799f2377c8be905aa63f1f480320d4843fac0e2402813543fe8b
d29080510d07f644dcaa4b0189b958f985630bffdbe228de26b4839377ff3c76,-1,9,1,0.23919228,1690069279,Regular,a047a8151a184efe599c3db3166ac0f38a12c99e6ac5db6c8509b1eab820fa84
a047a8151a184efe599c3db3166ac0f38a12c99e6ac5db6c8509b1eab820fa84,1,6,1,0.23919228,1689995086,Regular,d29080510d07f644dcaa4b0189b958f985630bffdbe228de26b4839377ff3c76
7eb20a13e16890682afabff03a69f975f14d3bffb2cb481bafbae99723ac8480,-1,6,1,0.26648178,1689983029,Regular,d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c
d59f4c8af13441fd6a6b976be82535f7e4a41d5431a29f2c5d8cd01cd92f3f4c,1,10,1,0.26648178,1689912453,Regular,7eb20a13e16890682afabff03a69f975f14d3bffb2cb481bafbae99723ac8480
2192027332bb6a117c43e647dfb830eb80276c14b1e4187923750cf0ca6fbd1f,-1,8,1,0.30055061,1689896579,Regular,ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51
ceff761f7182e4691bcf067888ab494e505c46318eb461adc8954374dd0ecf51,1,6,1,0.30055061,1689824947,Regular,2192027332bb6a117c43e647dfb830eb80276c14b1e4187923750cf0ca6fbd1f
1a0e7659f1607ec7180e2afbb2535133bb8645fb4bfafd6e1b4742434d52a879,-1,8,1,0.29567554,1689810087,Regular,6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728
6f95ec18cc269945e7c7d5ac2b286cba9ffd6701080979b596b95ccb0ac09728,1,13,1,0.29567554,1689738233,Regular,1a0e7659f1607ec7180e2afbb2535133bb8645fb4bfafd6e1b4742434d52a879
8e05622ab037703307cbad202402b5347a6381f2bab392228d2321b9629cdd97,-1,8,1,0.25344964,1689723623,Regular,ab144ae3a582f8a7c9bd74d9c17e8a4de032f4bb288396ee5aa4a55cb95ff7f2
ab144ae3a582f8a7c9bd74d9c17e8a4de032f4bb288396ee5aa4a55cb95ff7f2,1,6,1,0.25344964,1689656581,Regular,8e05622ab037703307cbad202402b5347a6381f2bab392228d2321b9629cdd97
ca266aa5363c98669f5ae5fa043eb89448c7500e208edffb1d75896e56860a98,-1,9,1,0.21554558,1689637671,Regular,c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a
c25afb336351ab3bed3cafc4844c3cab0b282e46048bec68758ce35511ef021a,1,12,1,0.21554558,1689567110,Regular,ca266aa5363c98669f5ae5fa043eb89448c7500e208edffb1d75896e56860a98
dbbc2e7a5b88d1776c85788aeb3fabbdc5d3ecf5c4267609b04cb7bd60f116db,-1,7,1,0.26127839,1689550842,Regular,239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9
239b3bd9f0c6baf0adc1dcb9d7692b1eb2b345619aa621aa2221c6ab1212f3f9,1,10,1,0.26127839,1689478841,Regular,dbbc2e7a5b88d1776c85788aeb3fabbdc5d3ecf5c4267609b04cb7bd60f116db
46442e850f8a8a738decb62fe0c892a3ba90626b663045e752272fc5dbd8399f,-1,6,1,0.24521499,1689464757,Regular,a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f
a54292e83398c65510477713411a54df6e3e896d9bb46b2543690a2975775a8f,1,10,1,0.24521499,1689393719,Regular,46442e850f8a8a738decb62fe0c892a3ba90626b663045e752272fc5dbd8399f
bcda868449b873738f16313bab9d9d813c84e67c95085e010c8dc12ba47d63d4,-1,9,1,0.30005029,1689378738,Regular,aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171
aeea94b70e929e37c0df3edf5c4bcef1300c266a0c3fe0000769de795fa3a171,1,1,1,0.30005029,1689309866,Regular,bcda868449b873738f16313bab9d9d813c84e67c95085e010c8dc12ba47d63d4
5ad17dac4e9c707a7461b2286034dee00c18bc5192c5b996ccf8e1c695ad4ed8,-1,10,1,0.29016014,1689292419,Regular,049c792590b46454d10f5fb409ec508230688a982c5e615e1ab2d3e140c969a2
049c792590b46454d10f5fb409ec508230688a982c5e615e1ab2d3e140c969a2,1,4,1,0.29016014,1689236652,Regular,5ad17dac4e9c707a7461b2286034dee00c18bc5192c5b996ccf8e1c695ad4ed8
f25609aa7ea6943df7598646c0827e2a3fc6e766e1f05cf46eaee722117a7922,-1,8,1,0.26255789,1689032972,Regular,a8850cd3d2be1bad2d033f6b7905fece78b6bb2872453bfb39d25754152bed0b
a8850cd3d2be1bad2d033f6b7905fece78b6bb2872453bfb39d25754152bed0b,1,12,1,0.26255789,1688960617,Regular,f25609aa7ea6943df7598646c0827e2a3fc6e766e1f05cf46eaee722117a7922
6c08e3fec4891a1047a3c6e74275f049aa1f1a302755756c61e504b86a9930ef,-1,8,1,0.25580828,1688946018,Regular,3ad8bb6f23895bf6478219eff5c6b127ef91085fc4e9ce570a9475fded152895
3ad8bb6f23895bf6478219eff5c6b127ef91085fc4e9ce570a9475fded152895,1,9,1,0.25580828,1688874564,Regular,6c08e3fec4891a1047a3c6e74275f049aa1f1a302755756c61e504b86a9930ef
a31fa1ec4a1149898362c2b0dd56ccd3e44eb7fd50b4d72fc93a4df02a3fdf9a,-1,8,1,0.3083133,1688859620,Regular,0a929a0a317a30ad15413ff1592a46e39c561eec96869fd23be49fd3c8aea4f9
0a929a0a317a30ad15413ff1592a46e39c561eec96869fd23be49fd3c8aea4f9,1,11,1,0.3083133,1688788697,Regular,a31fa1ec4a1149898362c2b0dd56ccd3e44eb7fd50b4d72fc93a4df02a3fdf9a
bfd4fbe9abb1a364051202d20795aa8851b3359d2dfa666814d88e5925829090,-1,8,1,0.3064146,1688773221,Regular,87c1abcf832f1ab4e35517170e04bc57622785354463a33c4176b72ae3e2650b
87c1abcf832f1ab4e35517170e04bc57622785354463a33c4176b72ae3e2650b,1,11,1,0.3064146,1688708281,Regular,bfd4fbe9abb1a364051202d20795aa8851b3359d2dfa666814d88e5925829090
0908309b0051c9edd4614f9b16c7588145e146397f225ccb84786b1b3837ddae,-1,9,1,0.31246618,1688686822,Regular,5aa67e7431ee9d9632152afaa139be101f297eeb3e079c8dc55b4bd6083611d5
5aa67e7431ee9d9632152afaa139be101f297eeb3e079c8dc55b4bd6083611d5,1,10,1,0.31246618,1688616193,Regular,0908309b0051c9edd4614f9b16c7588145e146397f225ccb84786b1b3837ddae
254ab4b5483538a3c0f0d3cc4bf6e9c51beb3372913260c53c5c07857dccedba,-1,10,1,0.30570395,1688600887,Regular,2a657f1ad109682ddab7ae5126aaa81413957d7b344aef619088a42cb5e68346
2a657f1ad109682ddab7ae5126aaa81413957d7b344aef619088a42cb5e68346,1,14,1,0.30570395,1688526346,Regular,254ab4b5483538a3c0f0d3cc4bf6e9c51beb3372913260c53c5c07857dccedba
59f2d64c3434348a6934a9e60acf33accc44ad043248fe71001eca8b0f4fc892,-1,10,1,0.35679078,1688514017,Regular,5b3ab0b9f4903d45334596a5e350d5ab82dd83d7dc543f5425d1eba73e895a51
5b3ab0b9f4903d45334596a5e350d5ab82dd83d7dc543f5425d1eba73e895a51,1,9,1,0.35679078,1688452189,Regular,59f2d64c3434348a6934a9e60acf33accc44ad043248fe71001eca8b0f4fc892
604b4a29310e0ba7c61f4cba82d9cf2994eed72c305fb9f06ae90121454a8601,-1,10,1,0.32175439,1688427619,Regular,a5939c4080a278dc522462852f07cb5d439d8872fcf1e95b9e0740a51bad4978
a5939c4080a278dc522462852f07cb5d439d8872fcf1e95b9e0740a51bad4978,1,7,1,0.32175439,1688362259,Regular,604b4a29310e0ba7c61f4cba82d9cf2994eed72c305fb9f06ae90121454a8601
e7b8f9177c56965b86a37a423d1c9ecfb6c214e83e822b6e7e37ce7417659bfd,-1,11,1,0.26142038,1688341250,Regular,d40d96c8ab1f0cee5bf87f5f709dc180af74fded354731b7ece7125f6369f467
d40d96c8ab1f0cee5bf87f5f709dc180af74fded354731b7ece7125f6369f467,1,4,1,0.26142038,1688274013,Regular,e7b8f9177c56965b86a37a423d1c9ecfb6c214e83e822b6e7e37ce7417659bfd
d527b8a06a7f1bd47644546dc3aecd117dac5c0e78920a884f09383b2bcaffa7,-1,11,1,0.20128537,1688254880,Regular,9b58ce347a9830fa6f9a6938ff353d548646ce021f1a979bd7d532c0b21866c6
9b58ce347a9830fa6f9a6938ff353d548646ce021f1a979bd7d532c0b21866c6,1,11,1,0.20128537,1688185214,Regular,d527b8a06a7f1bd47644546dc3aecd117dac5c0e78920a884f09383b2bcaffa7
54657367a797d59c837b1906f88f92dc7c8d2fa10336c12a7d2651a471d7589c,-1,9,1,0.23920912,1687218020,Regular,89f499e107af62c7ccf5a20efe85173f04245c6a3c54511e9ef8ae21fd2a4850
89f499e107af62c7ccf5a20efe85173f04245c6a3c54511e9ef8ae21fd2a4850,1,8,1,0.23920912,1687144019,Regular,54657367a797d59c837b1906f88f92dc7c8d2fa10336c12a7d2651a471d7589c
3d13b14a0fedbdd43d0efc00e2261857f9de1304169ef4f45da89d0e2e51f202,-1,10,1,0.2640507,1687131966,Regular,051392fa51424177676bc7b5dceb29dfc41b8939c9daf840151cd03f906cd0d5
051392fa51424177676bc7b5dceb29dfc41b8939c9daf840151cd03f906cd0d5,1,0,1,0.2640507,1687061234,Regular,3d13b14a0fedbdd43d0efc00e2261857f9de1304169ef4f45da89d0e2e51f202
4486f13e4eb06faea80bff3914bc6cfa75bd87d810bbb1259fa15c4a85123cce,-1,12,1,0.35055124,1687045441,Regular,bb84315d6011f5fb4e93b8ee6b6c13cde55519a821f97086723361955cd29318
bb84315d6011f5fb4e93b8ee6b6c13cde55519a821f97086723361955cd29318,1,11,1,0.35055124,1686975328,Regular,4486f13e4eb06faea80bff3914bc6cfa75bd87d810bbb1259fa15c4a85123cce
e999f7e1fd3adc870b7d3533c30d9ed0f483bd856ac7a133988acb5482766052,-1,13,1,0.36131245,1686958889,Regular,31f82809e48c3d79d017485584c7c2d51e8de3145e2b0c1f2644906fd9bcf387
31f82809e48c3d79d017485584c7c2d51e8de3145e2b0c1f2644906fd9bcf387,1,6,1,0.36131245,1686884939,Regular,e999f7e1fd3adc870b7d3533c30d9ed0f483bd856ac7a133988acb5482766052
9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c,-1,12,1,0.27933134,1686872431,Regular,023cb5995dd704d32902e1b0867c38a1e15ddd32a977f7955b543616b769a1f0
023cb5995dd704d32902e1b0867c38a1e15ddd32a977f7955b543616b769a1f0,1,4,1,0.27933134,1686800271,Regular,9cc755fc98d237fc0f1dd5bd5a9c2cd8017093ff2cf23757cd425a16735a966c
ad062241d4f1fcdf70bc31893e03ab7b08f61b9ca356378f843bdffebbd29d34,-1,17,1,0.17279201,1686354406,Regular,ff99d3ec302641acd91952e058636f9783258eceeb340b6e95104c08413b3fd8
ff99d3ec302641acd91952e058636f9783258eceeb340b6e95104c08413b3fd8,1,10,1,0.17279201,1686282133,Regular,ad062241d4f1fcdf70bc31893e03ab7b08f61b9ca356378f843bdffebbd29d34
