tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,207,1,2.5007589,1514940923,Regular,3fa6e806af974807267586de052a6a95129edb861f96d63c9972792c3964a6ee
59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237,-1,14,1,2.49882001,1514486869,Regular,a1153c7da2873dea9fe2393dafa71768eabfdb2d46f43c616b51f9602e2df322
a1153c7da2873dea9fe2393dafa71768eabfdb2d46f43c616b51f9602e2df322,1,13,1,2.49882001,1514486427,Regular,59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237
7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d,-1,16,1,2.49512355,1513970692,Regular,576a65d7f45b43aa9aedeba2831066bbaf8ab45ba7f31c73828c6c6df5ed6cb0
576a65d7f45b43aa9aedeba2831066bbaf8ab45ba7f31c73828c6c6df5ed6cb0,1,8,1,2.49512355,1513967884,Regular,7eb235aac4da590a9fd1bf0e96a3b89f3e16d4ff092d4e8b78b99d20e986ef8d
ecc05181174dd67be5656801649e87804c636b388b621e8b485dd24582c4159c,-1,13,1,2.49868527,1513439529,Regular,2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73
2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73,1,7,1,2.49868527,1513438511,Regular,ecc05181174dd67be5656801649e87804c636b388b621e8b485dd24582c4159c
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,17,1,2.49522827,1512786452,Regular,bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f
bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f,1,23,1,2.49522827,1512784968,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
cf2b7246f92eeef8a78bc80e874b7b36cf491fc8e0f930124ea3e33c5e6e4f45,-1,4,1,2.49817664,1512269424,Regular,f89e51698f49d00364de096d9065aaeeb975b4680e10022b8ebc8525e0e49264
f89e51698f49d00364de096d9065aaeeb975b4680e10022b8ebc8525e0e49264,1,6,1,2.49817664,1512267243,Regular,cf2b7246f92eeef8a78bc80e874b7b36cf491fc8e0f930124ea3e33c5e6e4f45
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,170,1,2.49727499,1512198082,Regular,47cec250d07e55c9dd1890163988405ec185234b1117fa6174132a710a4d70e9
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,316,1,2.48206406,1512197605,Regular,10ca49c030715e2c1828c201ed04bfd39bdc20b70af335f4ac313fd04b7a6fed
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,74,1,2.50192159,1512063734,Regular,33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7
33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7,1,9,1,2.50192159,1511796946,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3,-1,22,1,2.51301871,1511314422,Regular,ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681
ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681,1,49,1,2.51301871,1511313562,Regular,b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3
550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c,-1,75,1,2.50381899,1510985330,Regular,d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f
d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f,1,32,1,2.50381899,1510970995,Regular,550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,40,1,2.4954533,1510659648,Regular,62067d03958e897402fa435c1c3b83c7a872ffaf0f60ee70754292bc831bd256
62067d03958e897402fa435c1c3b83c7a872ffaf0f60ee70754292bc831bd256,1,8,1,2.4954533,1510645690,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
643ac3e1ce38619a22f5833c8f3796fa2283d31a291703269b8208654a83e832,-1,0,1,2.4992794,1510262155,Regular,f1a4f8fed5751036084cd953bc25fe5452674283c1894cbcc87c9cfece9f0856
f1a4f8fed5751036084cd953bc25fe5452674283c1894cbcc87c9cfece9f0856,1,4,1,2.4992794,1510261235,Regular,643ac3e1ce38619a22f5833c8f3796fa2283d31a291703269b8208654a83e832
6ea2f1074b70d99e45abf1072fda10fb56520bc25fd6db7d08cc0829487458e7,-1,8,1,2.5000586,1509910320,Regular,9f3aa45f40bc9f751a83901b6cf64cf7bfb4d54584ce2c8ab300b1a7854ded17
9f3aa45f40bc9f751a83901b6cf64cf7bfb4d54584ce2c8ab300b1a7854ded17,1,11,1,2.5000586,1509908937,Regular,6ea2f1074b70d99e45abf1072fda10fb56520bc25fd6db7d08cc0829487458e7
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,37,1,2.50229127,1509623874,Regular,5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc
5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc,1,22,1,2.50229127,1509575914,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,49,1,2.50242489,1509219026,Regular,c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28
c0883b54850cc98433d6b0a0b29414fd7b8e37bf152f72a782edad6a17b7ff28,1,25,1,2.50242489,1509198356,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
47cec250d07e55c9dd1890163988405ec185234b1117fa6174132a710a4d70e9,1,6,1,2.49727499,1508831771,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,39,1,2.50104342,1508473676,Regular,d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7
d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7,1,44,1,2.50104342,1508438023,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,147,1,2.49964708,1508055977,Regular,43ce629c7d50b11552b80ab02ae10a02a54e042239436a3bf6768193ef3701b3
43ce629c7d50b11552b80ab02ae10a02a54e042239436a3bf6768193ef3701b3,1,14,1,2.49964708,1508045101,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c,-1,4,1,2.49530966,1507645183,Regular,c3711da6031d56c0800f89544c0e7fa673fc7563f8509d7ed2141e0f6623e2d5
c3711da6031d56c0800f89544c0e7fa673fc7563f8509d7ed2141e0f6623e2d5,1,2,1,2.49530966,1507644486,Regular,5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c
a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7,1,54,1,2.5038963,1507208815,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
3753614410ef88674f0507d8d9ca588982b956cf166414b6cad4168c0f1dd326,-1,14,1,2.50502011,1506645824,Regular,52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24
52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24,1,46,1,2.50502011,1506645028,Regular,3753614410ef88674f0507d8d9ca588982b956cf166414b6cad4168c0f1dd326
0cc053555da07c3f7f9cdff9aa173419dbc08137fa906cb12cf67e9157554d01,-1,22,1,2.49562661,1506180816,Regular,262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169
262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169,1,55,1,2.49562661,1506153532,Regular,0cc053555da07c3f7f9cdff9aa173419dbc08137fa906cb12cf67e9157554d01
3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5,-1,31,1,2.51148277,1505679150,Regular,857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939
857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939,1,42,1,2.51148277,1505671525,Regular,3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5
d02e98e41eec43bd3efcb5e0cc9b3ad771fc90b26166e79667c0a439dc436639,-1,2,1,2.49695487,1505152936,Regular,7f3283898769eae4978acebc2224d10815852624fabeb36c6d4365a92beda451
7f3283898769eae4978acebc2224d10815852624fabeb36c6d4365a92beda451,1,10,1,2.49695487,1505150927,Regular,d02e98e41eec43bd3efcb5e0cc9b3ad771fc90b26166e79667c0a439dc436639
65dd9a640df207a119dd6d0a982db2fca272e11c7bb808a843fbb7b589dd48fd,1,14,1,2.49682767,1504498501,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,111,1,2.49680404,1503950356,Regular,15eec2eb73b5cdecc24d2baebd16ba0ee1b84b504f1f92c422927a0b1baee2ac
15eec2eb73b5cdecc24d2baebd16ba0ee1b84b504f1f92c422927a0b1baee2ac,1,6,1,2.49680404,1503942828,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70,-1,33,1,2.49881685,1503428586,Regular,6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559
6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559,1,5,1,2.49881685,1503425882,Regular,d3f96f5fd8e83e202f4099519f5038e3bb98beb2f9c40c9811e932e8ba5ffc70
0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010,-1,0,1,2.50072485,1503094073,Regular,0ff08be4c5a09e287496302145d25a1ed2ad8ea8dbcd43b43d1a05afbe42fa08
0ff08be4c5a09e287496302145d25a1ed2ad8ea8dbcd43b43d1a05afbe42fa08,1,4,1,2.50072485,1503092469,Regular,0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010
3fa6e806af974807267586de052a6a95129edb861f96d63c9972792c3964a6ee,1,0,1,2.5007589,1502747460,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
d2443fd28ab9da4a4f838d3db0e863bd4036f3d8bf29c743f0a83e527a46a977,-1,3,1,2.49523871,1502329690,Regular,d7ea0dcfec42e64a71851ba8d67ca5989146012e2781b3caaeef11f933500b69
d7ea0dcfec42e64a71851ba8d67ca5989146012e2781b3caaeef11f933500b69,1,5,1,2.49523871,1502325733,Regular,d2443fd28ab9da4a4f838d3db0e863bd4036f3d8bf29c743f0a83e527a46a977
1a68c8d3fdb24e968b97b27e697c3d44e958abd96be0bccf5bba83b4a0d69571,-1,1,1,2.49772222,1501883143,Regular,76c704c13ac37fd15c59a19c9ec45021823fd60f105098f261299e010e5cd14f
76c704c13ac37fd15c59a19c9ec45021823fd60f105098f261299e010e5cd14f,1,4,1,2.49772222,1501881843,Regular,1a68c8d3fdb24e968b97b27e697c3d44e958abd96be0bccf5bba83b4a0d69571
068f39924c310f4831e2421357ccbe3cabc1402598885f54a3fbf122e7cf6fa2,-1,9,1,2.50412844,1501391829,Regular,0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3
0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3,1,16,1,2.50412844,1501388134,Regular,068f39924c310f4831e2421357ccbe3cabc1402598885f54a3fbf122e7cf6fa2
a60f44bbdd8362e90dde7baf67689dfb89a09c774da5c8f5f47ee925fd83ce78,-1,10,1,2.4965125,1500920880,Regular,c49babf8fd6f4243dc6f2a11d673cb3cd439abdfb48d9299c34e5fe10dfc49b9
c49babf8fd6f4243dc6f2a11d673cb3cd439abdfb48d9299c34e5fe10dfc49b9,1,10,1,2.4965125,1500918630,Regular,a60f44bbdd8362e90dde7baf67689dfb89a09c774da5c8f5f47ee925fd83ce78
d337de577ed2a4d05df5060a51e56b266e83551373d8f4dcb999b8594a7cd527,-1,18,1,2.49701505,1500268743,Regular,e758e8251a5f8a049ad99d34e86d2fa0d98ca0fafad3394cc7f788ca641e47ce
e758e8251a5f8a049ad99d34e86d2fa0d98ca0fafad3394cc7f788ca641e47ce,1,12,1,2.49701505,1500266383,Regular,d337de577ed2a4d05df5060a51e56b266e83551373d8f4dcb999b8594a7cd527
b47b1213602359aba384118e50c08c590fdb759de00da43be5caf0d114d5c027,-1,1,1,2.4960144,1499469834,Regular,3dc2d2b11770950e67e449ac043dd53109a5d15d8062e4c8d0a72f00714ef30e
3dc2d2b11770950e67e449ac043dd53109a5d15d8062e4c8d0a72f00714ef30e,1,0,1,2.4960144,1499468861,Regular,b47b1213602359aba384118e50c08c590fdb759de00da43be5caf0d114d5c027
288d240198cb66e460f314ce5e36c814c6a040d03338ab8c841d641733021ff1,1,24,1,2.49613811,1498766576,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
078a1f07599faa66e7e1dee02d264345f39356ea3b0827d57fee20acf3ab834f,-1,1,1,2.49589551,1497877554,Regular,beced2fcb71a74c0a38e48b906a7f94a144488e2b7d4b3f6f07717f17ae94b82
beced2fcb71a74c0a38e48b906a7f94a144488e2b7d4b3f6f07717f17ae94b82,1,13,1,2.49589551,1497876635,Regular,078a1f07599faa66e7e1dee02d264345f39356ea3b0827d57fee20acf3ab834f
bd7eec8f4704243e0fe563a01ec76392d636706e10f1cc3a66515e1f147c76ff,-1,16,1,2.49676319,1497153653,Regular,b940a1feed60db182a8b040819cd6cd913f85442db3538aac887604426eb60cc
b940a1feed60db182a8b040819cd6cd913f85442db3538aac887604426eb60cc,1,22,1,2.49676319,1497018920,Regular,bd7eec8f4704243e0fe563a01ec76392d636706e10f1cc3a66515e1f147c76ff
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,31,1,2.49577236,1496332924,Regular,c80746ee6c5d32099910c3fc001233ac8a27c9c8c2350d1302d5f4fb4a11c48a
c80746ee6c5d32099910c3fc001233ac8a27c9c8c2350d1302d5f4fb4a11c48a,1,0,1,2.49577236,1496325140,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
1bc6dc62cfc4fe8af3981e273708127bb07f7127a4c72baad8bba0b38101d06d,-1,1,1,2.49849534,1495697402,Regular,06634f6adbd1a0669685f263adf5e42497a011cd7a5804698ecdd7962ee0ce01
06634f6adbd1a0669685f263adf5e42497a011cd7a5804698ecdd7962ee0ce01,1,1,1,2.49849534,1495696807,Regular,1bc6dc62cfc4fe8af3981e273708127bb07f7127a4c72baad8bba0b38101d06d
05e977176368d7aa88419b86d0b57efcbc985ba22797c9996d4b7346d63628f4,1,13,1,2.49592858,1495071908,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
d5805c740ee8299efa3c4aab416e0fca50419766f62af884269b609e84bcb150,-1,21,1,2.49728181,1494560145,Regular,aca48e55c1dd55d1ffcd6728e1109bb4edca7329776dff9e3af2936796fb6dae
aca48e55c1dd55d1ffcd6728e1109bb4edca7329776dff9e3af2936796fb6dae,1,15,1,2.49728181,1494452405,Regular,d5805c740ee8299efa3c4aab416e0fca50419766f62af884269b609e84bcb150
9da9072ec6e6905d13ac5d0241464d3c620191d8674ea3aa17a9c3debb01aadb,-1,1,1,2.49759405,1493925117,Regular,b1f4dc387a7cd68b7358f4b707f9edfa7e9d61185b833efad82d1e5a08627327
b1f4dc387a7cd68b7358f4b707f9edfa7e9d61185b833efad82d1e5a08627327,1,8,1,2.49759405,1493924719,Regular,9da9072ec6e6905d13ac5d0241464d3c620191d8674ea3aa17a9c3debb01aadb
10ca49c030715e2c1828c201ed04bfd39bdc20b70af335f4ac313fd04b7a6fed,1,0,1,2.48206406,1493662938,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8,-1,4,1,2.49777034,1493367293,Regular,2be3acff0ff587aa6971e724ded9b658acd1be87ca074e26656d53eef6f70e7f
2be3acff0ff587aa6971e724ded9b658acd1be87ca074e26656d53eef6f70e7f,1,13,1,2.49777034,1493363885,Regular,d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8
