tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d653dc89fd73d2d40bf9a7c46fd54d9253668eaaf77af82dcf2e2f09e68760fe,-1,1,1,97.77109531,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
d653dc89fd73d2d40bf9a7c46fd54d9253668eaaf77af82dcf2e2f09e68760fe,-1,0,1,0.02340287,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
d82939c6f06a18a4873bb03838752f10bbbf728144daacb2d26ea10d6ec462c2,-1,0,1,0.02340287,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
d82939c6f06a18a4873bb03838752f10bbbf728144daacb2d26ea10d6ec462c2,-1,1,1,97.77109531,1536934002,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
0b804cb3738e3c89f973a836a9d2e9780a2063a4314de314e869068671d41f46,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
0b804cb3738e3c89f973a836a9d2e9780a2063a4314de314e869068671d41f46,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
16e7d7a281515c5e93219861222690ebedc0649c48e784c907ea1523f14485e8,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
16e7d7a281515c5e93219861222690ebedc0649c48e784c907ea1523f14485e8,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
226370a95f6d553d73bdf674ef4e5cba2f865cdee9440aaefe76158bf6c325bf,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
226370a95f6d553d73bdf674ef4e5cba2f865cdee9440aaefe76158bf6c325bf,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
2b25b754cda7b8f73779a8b39354bc27d596300c040e74f59eb780e043fc3e70,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
2b25b754cda7b8f73779a8b39354bc27d596300c040e74f59eb780e043fc3e70,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
2d0adc834207a8a2150a600056eae7ad2dda28bb86b03d32c98b36291af769ba,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
2d0adc834207a8a2150a600056eae7ad2dda28bb86b03d32c98b36291af769ba,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
5fb731a8cae98e846119276f7d342e587203a452d6420ccc81be2e03051bd5ba,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
5fb731a8cae98e846119276f7d342e587203a452d6420ccc81be2e03051bd5ba,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
7b50ad1f2e54dc2fae4c8e9657f1d931c2ad395c2f89862d6ea677f2e6393951,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
7b50ad1f2e54dc2fae4c8e9657f1d931c2ad395c2f89862d6ea677f2e6393951,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
86ef0ba0d4c9d9c8ee7de53fbe67d743e44c5486522dc56c97b2bf50a40e78d9,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
86ef0ba0d4c9d9c8ee7de53fbe67d743e44c5486522dc56c97b2bf50a40e78d9,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
8b901b0c7ccbfcbd036f52765299c827f6c0adb75a28bbaf1738a9fe90a06ebe,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
8b901b0c7ccbfcbd036f52765299c827f6c0adb75a28bbaf1738a9fe90a06ebe,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
970154003947de7beb09d5a83cdd6696a7a9d237106f98fd9e75510c0ae5f643,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
970154003947de7beb09d5a83cdd6696a7a9d237106f98fd9e75510c0ae5f643,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
ae574d762a2725afe74c927ca7634ea98541880a03bf751956c386e6d147c046,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
ae574d762a2725afe74c927ca7634ea98541880a03bf751956c386e6d147c046,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
b611640a9e6a1aaebce5e41d85bd2c2e8b2a7217032b4d10cef00d2e6bb65034,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
b611640a9e6a1aaebce5e41d85bd2c2e8b2a7217032b4d10cef00d2e6bb65034,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
c188d3eee3c2e9de8a300bd7db008d347fd4859a6f00798123b5f4eac5d1f949,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
c188d3eee3c2e9de8a300bd7db008d347fd4859a6f00798123b5f4eac5d1f949,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
c524f47da33938f796b86b765e0c755db454f965f01f4897957023b162b521ff,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
c524f47da33938f796b86b765e0c755db454f965f01f4897957023b162b521ff,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
cf3c7f40689aa3125020c70afe5334c69a0c5322a2b538a8dda0a4cb53eb4263,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
cf3c7f40689aa3125020c70afe5334c69a0c5322a2b538a8dda0a4cb53eb4263,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
d079ed01c92f342f6a82d7f60b5f421dc2386047fa269dc30003af9e74514072,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
d079ed01c92f342f6a82d7f60b5f421dc2386047fa269dc30003af9e74514072,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
e1ffbf69d67f8fb4518fe7723f0248b63229bce4cea412c7fa55730456e0fe8b,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
e1ffbf69d67f8fb4518fe7723f0248b63229bce4cea412c7fa55730456e0fe8b,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
efb67691939bcde7f332f9af674ca44c27ed3f94a8db5e337779addd9270b8f2,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
efb67691939bcde7f332f9af674ca44c27ed3f94a8db5e337779addd9270b8f2,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
f43a3be3d786b8ecba1af9c3c7239d8ab35f5e54a5d4e7f98333a0bacc076673,-1,1,1,97.77109531,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
f43a3be3d786b8ecba1af9c3c7239d8ab35f5e54a5d4e7f98333a0bacc076673,-1,0,1,0.02340287,1536933816,Ticket,addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,25,1,97.77109531,1536933771,Regular,9180a9239932c8c2af528cb5debf74cbd973dd439ddfc6a25fec39718679b55f
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,6,1,0.02340287,1536933771,Regular,0b804cb3738e3c89f973a836a9d2e9780a2063a4314de314e869068671d41f46
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,7,1,97.77109531,1536933771,Regular,0b804cb3738e3c89f973a836a9d2e9780a2063a4314de314e869068671d41f46
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,32,1,0.02340287,1536933771,Regular,7b50ad1f2e54dc2fae4c8e9657f1d931c2ad395c2f89862d6ea677f2e6393951
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,33,1,97.77109531,1536933771,Regular,7b50ad1f2e54dc2fae4c8e9657f1d931c2ad395c2f89862d6ea677f2e6393951
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,2,1,0.02340287,1536933771,Regular,970154003947de7beb09d5a83cdd6696a7a9d237106f98fd9e75510c0ae5f643
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,3,1,97.77109531,1536933771,Regular,970154003947de7beb09d5a83cdd6696a7a9d237106f98fd9e75510c0ae5f643
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,22,1,0.02340287,1536933771,Regular,86ef0ba0d4c9d9c8ee7de53fbe67d743e44c5486522dc56c97b2bf50a40e78d9
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,23,1,97.77109531,1536933771,Regular,86ef0ba0d4c9d9c8ee7de53fbe67d743e44c5486522dc56c97b2bf50a40e78d9
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,30,1,0.02340287,1536933771,Regular,ae574d762a2725afe74c927ca7634ea98541880a03bf751956c386e6d147c046
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,31,1,97.77109531,1536933771,Regular,ae574d762a2725afe74c927ca7634ea98541880a03bf751956c386e6d147c046
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,34,1,0.02340287,1536933771,Regular,2d0adc834207a8a2150a600056eae7ad2dda28bb86b03d32c98b36291af769ba
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,35,1,97.77109531,1536933771,Regular,2d0adc834207a8a2150a600056eae7ad2dda28bb86b03d32c98b36291af769ba
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,14,1,0.02340287,1536933771,Regular,f43a3be3d786b8ecba1af9c3c7239d8ab35f5e54a5d4e7f98333a0bacc076673
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,15,1,97.77109531,1536933771,Regular,f43a3be3d786b8ecba1af9c3c7239d8ab35f5e54a5d4e7f98333a0bacc076673
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,4,1,0.02340287,1536933771,Regular,b611640a9e6a1aaebce5e41d85bd2c2e8b2a7217032b4d10cef00d2e6bb65034
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,5,1,97.77109531,1536933771,Regular,b611640a9e6a1aaebce5e41d85bd2c2e8b2a7217032b4d10cef00d2e6bb65034
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,18,1,0.02340287,1536933771,Regular,e1ffbf69d67f8fb4518fe7723f0248b63229bce4cea412c7fa55730456e0fe8b
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,19,1,97.77109531,1536933771,Regular,e1ffbf69d67f8fb4518fe7723f0248b63229bce4cea412c7fa55730456e0fe8b
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,12,1,0.02340287,1536933771,Regular,16e7d7a281515c5e93219861222690ebedc0649c48e784c907ea1523f14485e8
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,13,1,97.77109531,1536933771,Regular,16e7d7a281515c5e93219861222690ebedc0649c48e784c907ea1523f14485e8
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,48,1,0.02340287,1536933771,Regular,226370a95f6d553d73bdf674ef4e5cba2f865cdee9440aaefe76158bf6c325bf
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,49,1,97.77109531,1536933771,Regular,226370a95f6d553d73bdf674ef4e5cba2f865cdee9440aaefe76158bf6c325bf
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,52,1,0.02340287,1536933771,Regular,8b901b0c7ccbfcbd036f52765299c827f6c0adb75a28bbaf1738a9fe90a06ebe
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,53,1,97.77109531,1536933771,Regular,8b901b0c7ccbfcbd036f52765299c827f6c0adb75a28bbaf1738a9fe90a06ebe
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,46,1,0.02340287,1536933771,Regular,5fb731a8cae98e846119276f7d342e587203a452d6420ccc81be2e03051bd5ba
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,47,1,97.77109531,1536933771,Regular,5fb731a8cae98e846119276f7d342e587203a452d6420ccc81be2e03051bd5ba
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,10,1,0.02340287,1536933771,Regular,cf3c7f40689aa3125020c70afe5334c69a0c5322a2b538a8dda0a4cb53eb4263
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,11,1,97.77109531,1536933771,Regular,cf3c7f40689aa3125020c70afe5334c69a0c5322a2b538a8dda0a4cb53eb4263
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,16,1,0.02340287,1536933771,Regular,c524f47da33938f796b86b765e0c755db454f965f01f4897957023b162b521ff
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,17,1,97.77109531,1536933771,Regular,c524f47da33938f796b86b765e0c755db454f965f01f4897957023b162b521ff
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,44,1,0.02340287,1536933771,Regular,efb67691939bcde7f332f9af674ca44c27ed3f94a8db5e337779addd9270b8f2
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,45,1,97.77109531,1536933771,Regular,efb67691939bcde7f332f9af674ca44c27ed3f94a8db5e337779addd9270b8f2
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,40,1,0.02340287,1536933771,Regular,2b25b754cda7b8f73779a8b39354bc27d596300c040e74f59eb780e043fc3e70
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,41,1,97.77109531,1536933771,Regular,2b25b754cda7b8f73779a8b39354bc27d596300c040e74f59eb780e043fc3e70
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,38,1,0.02340287,1536933771,Regular,d079ed01c92f342f6a82d7f60b5f421dc2386047fa269dc30003af9e74514072
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,39,1,97.77109531,1536933771,Regular,d079ed01c92f342f6a82d7f60b5f421dc2386047fa269dc30003af9e74514072
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,50,1,0.02340287,1536933771,Regular,c188d3eee3c2e9de8a300bd7db008d347fd4859a6f00798123b5f4eac5d1f949
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,51,1,97.77109531,1536933771,Regular,c188d3eee3c2e9de8a300bd7db008d347fd4859a6f00798123b5f4eac5d1f949
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,28,1,0.02340287,1536933771,Regular,d653dc89fd73d2d40bf9a7c46fd54d9253668eaaf77af82dcf2e2f09e68760fe
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,29,1,97.77109531,1536933771,Regular,d653dc89fd73d2d40bf9a7c46fd54d9253668eaaf77af82dcf2e2f09e68760fe
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,54,1,0.02340287,1536933771,Regular,d82939c6f06a18a4873bb03838752f10bbbf728144daacb2d26ea10d6ec462c2
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,55,1,97.77109531,1536933771,Regular,d82939c6f06a18a4873bb03838752f10bbbf728144daacb2d26ea10d6ec462c2
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,42,1,0.02340287,1536933771,Regular,380466650fdd9583e62de18d16625b1e6811d9af6a4c980f211dd025717566ed
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,43,1,97.77109531,1536933771,Regular,380466650fdd9583e62de18d16625b1e6811d9af6a4c980f211dd025717566ed
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,26,1,0.02340287,1536933771,Regular,8ec2bd0feb3fbffce81d23134669e543181eec0f38219caf31c327102b95bddf
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,27,1,97.77109531,1536933771,Regular,8ec2bd0feb3fbffce81d23134669e543181eec0f38219caf31c327102b95bddf
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,20,1,0.02340287,1536933771,Regular,867d215878ce44c4eafab568090da314b9f5597bb9fcf7ddfe198c4bf1f5e63c
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,21,1,97.77109531,1536933771,Regular,867d215878ce44c4eafab568090da314b9f5597bb9fcf7ddfe198c4bf1f5e63c
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,8,1,0.02340287,1536933771,Regular,78dc1acc89a48f4eccbb4e5480575192bf5c6a5924040196aa4bb18808121bb8
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,9,1,97.77109531,1536933771,Regular,78dc1acc89a48f4eccbb4e5480575192bf5c6a5924040196aa4bb18808121bb8
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,36,1,0.02340287,1536933771,Regular,3575b351afe33502bbd3b675ff1f34635352dbaca671e709cb0d042b87fec782
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,37,1,97.77109531,1536933771,Regular,3575b351afe33502bbd3b675ff1f34635352dbaca671e709cb0d042b87fec782
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,0,1,0.02340287,1536933771,Regular,b15f20633d32d1e13c4afaab10e3bab4fca2d61665922c67d264742808993adb
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,1,1,97.77109531,1536933771,Regular,b15f20633d32d1e13c4afaab10e3bab4fca2d61665922c67d264742808993adb
addb3a769311e7a8b02eb7232467539fc712810ea5068c82770a49da3441078f,1,24,1,0.02340287,1536933771,Regular,9180a9239932c8c2af528cb5debf74cbd973dd439ddfc6a25fec39718679b55f
