tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8beb02d1e6353c55d4b717b9a7219d1858236094cdc41b1372d05c2ea63131e,1,0,1,134.58783397,1581220932,Ticket,8589e194a87262f70fb0abe8ec8ca7f3f047c2d16e4126e927929f457e1d4de9
f40dfb9273bbdef4ab2f2a27def533c577cbf5a9e418b6985c4a407ce3e0d48a,1,0,1,134.58783397,1581220932,Ticket,0326c12bb2214d9f81306737b523027149bff1639eb64226d6aa4fbb3d133fdb
ff3831501ddd3a5babf2e3ef3c7a7a8d9c632cae1952576a386f76d38e6f1994,1,0,1,134.58783397,1581220932,Ticket,4af11e9e781abc306faf76762ea4b82178f3eb82381fc278509aad39620d4181
bd2d9b219e2fc2aad209ed52fb7263b619ee24299bca65f1c33f7dda478173e5,-1,1,1,119.12467428,1571364500,Vote,cb408593e2b1ba52463b6651bf61feab04df17802b828ced79537e21693f3edb
243ba99a5beff83ef8a78387ce6e6b4342d7d0638e22212d7de1de912aa3484e,-1,1,1,119.12467428,1562722070,Vote,2d8f7ae1e66893bc235f4a13e318a79f052866985b377b60dcd30a2c8e0ec754
a019e5744653056958cd47d206dca42c5852e0fbaf58517fad3089b6cdc83605,-1,1,1,120.3836626,1562246681,Vote,6209384efc440305fdcd3a2f659cd749e45cb27467880723b19a5fefb5f2dbf5
fa1c3e457d37aa45056f57f6acd776a6550ce6ef0c00e86e20698b3326ff6bca,-1,1,1,119.12467428,1562145415,Vote,8aecddb473593b8587e75a268d47ef3d7e24025364243100df425eeef8f8052c
41566e73ab21213ba8907cde090952f8dfc3b856142af3b064b2edc0d871280d,-1,1,1,120.53768555,1561455921,Vote,d774e664ddaf3dbcd2327e33a014d26e13bd1f04334f865a6aa74da09faff5c0
b46c107645a250ce0ae81b4fb31132f58ed75ffa4af3c9cf2a6b1b5e6bcbb02b,-1,1,1,119.12467428,1561428299,Vote,491493c909e2ae29c66b61837bde3976ae06dcecfb6be51e7db991d7e72e08b5
e4a6160784a028bd9fe2d732eecfe648351f5aa9d2f741835a5463626a6abf7c,-1,1,1,120.53768555,1561406698,Vote,c525a2fea364c804584490ed66656bf4dbf3391b7ed8c36a1f52974eb02defe0
4025a32d3c63f796a21629b376f1502445108662490d329450875809fc0959f8,-1,1,1,119.12467428,1561383799,Vote,25dab3bb9b8d715b8d065178b5c5028268ca8bceb4c366da121b311fbdd9ba62
465365692421d4ca2c815aa13ceb9155a493bf3ef606056f8c9eb1fccde99bd2,-1,1,1,119.12467428,1561341044,Vote,d9aaf25c81b5def5a206e8a7168661e0e1f55f28dac91be5da0d299fc48c44ec
9750acb6d7ffa3fe1e4c179845af130e8d156c196ea6e1b84625c798020d34e0,-1,1,1,119.12467428,1561255311,Vote,6fd6e2da79092c08dfef1ef4c39cc0d9fbf995dc848a38aaebc865ff2179120d
89d66f29d33db5d63b00591166923d219d518b4376b3a3d746f50c7c565d0bc3,-1,1,1,120.3836626,1561122315,Vote,80982dcb64de509723937a02ed8348234936d8fa93b548b7a140404a4ed1accc
1b059248871a2d1ad901f0004698ee9ed3380b58548f6ba59770069f19b60cdb,-1,1,1,119.12467428,1560956258,Vote,f8d0a69dc3a6022ac9b0418f66ff01b54c22c2eb77d91de7b0a2028a87828961
60eb18d5c37ae347d179b207a42496ca2784291aaa7adcdc8b548fab709e55cf,-1,1,1,119.12467428,1560434019,Vote,0a001fd67dcaa32541732cc1bf4bdcbc65d0e8804b490763d696f8637461957b
43e0ce6ff6dff32a46858060185b11e1d0b4e3dd987f6313800bfb5897f3bef1,-1,1,1,119.12467428,1560274577,Vote,fb0eae4797349baf6af2443f1458ea64f21afd678aca36efb2f6e79fa4a7073e
0a02bffdd8507acbd84abd5bbe70bad8b5edf53ed66c8d5982efdd7755ad0eb8,-1,1,1,119.12467428,1560271173,Vote,6e2d8150e6fa344651601acebe6f9d0ad34cb12ca1b69853fa39c3e2fab3fed9
63959541dea1300c240e98e2ec1c9530a7be43b9b16f893f88133223a9c491ff,-1,1,1,120.53768555,1560188103,Vote,79f7b630e5ca61d5bb18cb895357d02b1ba7441448adcf1e71ca8fe54a623c3e
760c020deb433a01a80a8ff20b528e5339ace1de7991730e88b04a40ec9dba20,-1,1,1,119.12467428,1560141614,Vote,708342b97d9b0c9c999d345bb9c6307a80f436c131c962ebb2e39f980efbcdb3
0a001fd67dcaa32541732cc1bf4bdcbc65d0e8804b490763d696f8637461957b,1,0,1,119.12467428,1560046716,Ticket,60eb18d5c37ae347d179b207a42496ca2784291aaa7adcdc8b548fab709e55cf
25dab3bb9b8d715b8d065178b5c5028268ca8bceb4c366da121b311fbdd9ba62,1,0,1,119.12467428,1560046716,Ticket,4025a32d3c63f796a21629b376f1502445108662490d329450875809fc0959f8
2d8f7ae1e66893bc235f4a13e318a79f052866985b377b60dcd30a2c8e0ec754,1,0,1,119.12467428,1560046716,Ticket,243ba99a5beff83ef8a78387ce6e6b4342d7d0638e22212d7de1de912aa3484e
491493c909e2ae29c66b61837bde3976ae06dcecfb6be51e7db991d7e72e08b5,1,0,1,119.12467428,1560046716,Ticket,b46c107645a250ce0ae81b4fb31132f58ed75ffa4af3c9cf2a6b1b5e6bcbb02b
6e2d8150e6fa344651601acebe6f9d0ad34cb12ca1b69853fa39c3e2fab3fed9,1,0,1,119.12467428,1560046716,Ticket,0a02bffdd8507acbd84abd5bbe70bad8b5edf53ed66c8d5982efdd7755ad0eb8
6fd6e2da79092c08dfef1ef4c39cc0d9fbf995dc848a38aaebc865ff2179120d,1,0,1,119.12467428,1560046716,Ticket,9750acb6d7ffa3fe1e4c179845af130e8d156c196ea6e1b84625c798020d34e0
708342b97d9b0c9c999d345bb9c6307a80f436c131c962ebb2e39f980efbcdb3,1,0,1,119.12467428,1560046716,Ticket,760c020deb433a01a80a8ff20b528e5339ace1de7991730e88b04a40ec9dba20
8aecddb473593b8587e75a268d47ef3d7e24025364243100df425eeef8f8052c,1,0,1,119.12467428,1560046716,Ticket,fa1c3e457d37aa45056f57f6acd776a6550ce6ef0c00e86e20698b3326ff6bca
cb408593e2b1ba52463b6651bf61feab04df17802b828ced79537e21693f3edb,1,0,1,119.12467428,1560046716,Ticket,bd2d9b219e2fc2aad209ed52fb7263b619ee24299bca65f1c33f7dda478173e5
d9aaf25c81b5def5a206e8a7168661e0e1f55f28dac91be5da0d299fc48c44ec,1,0,1,119.12467428,1560046716,Ticket,465365692421d4ca2c815aa13ceb9155a493bf3ef606056f8c9eb1fccde99bd2
f8d0a69dc3a6022ac9b0418f66ff01b54c22c2eb77d91de7b0a2028a87828961,1,0,1,119.12467428,1560046716,Ticket,1b059248871a2d1ad901f0004698ee9ed3380b58548f6ba59770069f19b60cdb
fb0eae4797349baf6af2443f1458ea64f21afd678aca36efb2f6e79fa4a7073e,1,0,1,119.12467428,1560046716,Ticket,43e0ce6ff6dff32a46858060185b11e1d0b4e3dd987f6313800bfb5897f3bef1
bacf7043f59654319a9ce88231dfddc8ad2432cef731bbce96f11a5eb7fb7af3,-1,1,1,120.3836626,1559855914,Vote,5850ba1eab2d02af06ef2a5eb07524508ec87c317fa247c7b4ef0771b260e8e9
a1ecac42515a40ffca1f667bd24d1d2d286dad5eb078896d63416cd834c11997,-1,1,1,120.3836626,1559114444,Vote,fb4e803f16c5bfc7655e42f6295df6fc91bd0068d07677ab1bad02e15e2e0d6e
2c9314eaa7d28505d7405c327accadfbf8220ade6c026826ce52f85a980ef246,-1,1,1,120.3836626,1558362429,Vote,89c9671875b9ab60fcdec53cb6cbdb7fc13b75b48d8dd2c9f618cf3f22633c6f
623b099168256dfc6f44036467a3cb04dcce25f5d0d23fcf65478c858c26679c,-1,1,1,120.3836626,1557652770,Vote,111abcc0813a4d6cf8c0a6cb2e8e31183272abd80c363bf7f5cb5cc842c5bd5a
8a79f0fd0df13d99f64995b0cd6e836073c34397f0965dc7c136b1d8c0b8aef0,-1,1,1,120.3836626,1557637043,Vote,01a220c161e3402932026cd319605bf0cc9dd8ee964821c703fd7e59a7add6a4
08f3705c7e03aaed5e9ca3dd035d9c3247e600ce3bc35c454240f3a34a990c39,-1,1,1,120.53768555,1557526876,Vote,2a49138ef9ea4e1e1942fab4e2e73504b0acb41e0d693fef548ea2a6604b46da
9b03e7800362f12e841880bef3e3c7e6797ccbc2a748c6341590fc856281370c,-1,1,1,114.52904895,1556944562,Vote,0a1d30bd3ad642d0b4503680d9345910b4e0b3269afb32d571a2f213453c18c4
32363aba643a1d8f5cc00a95759519ee00ed6c458f5b642c0bbad7d7d8cc686f,-1,1,1,120.3836626,1556791337,Vote,49b5751ccf0f2e43b9189663fa79e332b5e64122d807339a6d7a6df8e6f207ae
756f7f2c59b01eca8d2b6cd54163d2e4dce4769ba501d7a1c38ffc5ffa09ae1d,-1,1,1,114.52904895,1556589677,Vote,5a2ba5f1ab241a4535d48d62bd89c25aa8aabca37cb7054f67cfdca7a49d7841
6b1387073faf810ca26e5f75c0e1b533c063ba88cb9b45e9f6a9128da1965871,-1,1,1,120.3836626,1556547194,Vote,96b35ff1011d4ae6b470b9b5bf068c19f0b1cf73bcdd28d4718074795fe4e2e1
58a5df37dc28eb868db2c066f14b377494a22293cfcb2962d8a003ccee23a8a9,-1,1,1,100.87522655,1556429828,Vote,015bb639c312d4e28e1904dd333fdc796cdea21936b58a9c0c31c3d189644fd3
789c60b0ec1051f845aa5e72f05ce31608f3c20ec1323ea97196693015d38d17,-1,1,1,120.3836626,1556337923,Vote,f6286333a480b0fb5b9d7ca1330a373ed55eb07860f39b1d9cdd656d14da8d9c
2a49138ef9ea4e1e1942fab4e2e73504b0acb41e0d693fef548ea2a6604b46da,1,0,1,120.53768555,1556206808,Ticket,08f3705c7e03aaed5e9ca3dd035d9c3247e600ce3bc35c454240f3a34a990c39
79f7b630e5ca61d5bb18cb895357d02b1ba7441448adcf1e71ca8fe54a623c3e,1,0,1,120.53768555,1556206808,Ticket,63959541dea1300c240e98e2ec1c9530a7be43b9b16f893f88133223a9c491ff
c525a2fea364c804584490ed66656bf4dbf3391b7ed8c36a1f52974eb02defe0,1,0,1,120.53768555,1556206808,Ticket,e4a6160784a028bd9fe2d732eecfe648351f5aa9d2f741835a5463626a6abf7c
d774e664ddaf3dbcd2327e33a014d26e13bd1f04334f865a6aa74da09faff5c0,1,0,1,120.53768555,1556206808,Ticket,41566e73ab21213ba8907cde090952f8dfc3b856142af3b064b2edc0d871280d
11296792862bc7ee0155f6244500532197ef2b8908c89b40b14f2ea8b82a3940,-1,1,1,111.4992611,1555603882,Vote,2c05a4d1b7896dd2f3fef012aff28c5d337fa37bad6ed72783ed02733c9496bd
cd91d2711ce3bcb38ae4680d96d366ac958919662d911895c9e26f76614a5cb0,-1,1,1,111.4992611,1555134652,Vote,5031e2c4641667e5f935b563b5076488fd9b9b3f0c4021ec5f5e0ee667318f2e
da3d76832a9faa9571f806eabf9705935f62dda53e1ec22c33422477c3a92cba,-1,1,1,120.3836626,1554951638,Vote,3121ed3aa8b7e80442634ff921a0442383707e08a640197ac618e7a38e03b85f
303bc022e8ba360af0fe520e0ac4111cb8a7a987c8345139fbde15b65c10c243,-1,1,1,114.52904895,1554423083,Vote,12a5831c18f89e9114edd1644edf34724558a7ddeca19e1b3c7eed5904c03997
01a220c161e3402932026cd319605bf0cc9dd8ee964821c703fd7e59a7add6a4,1,0,1,120.3836626,1554235996,Ticket,8a79f0fd0df13d99f64995b0cd6e836073c34397f0965dc7c136b1d8c0b8aef0
111abcc0813a4d6cf8c0a6cb2e8e31183272abd80c363bf7f5cb5cc842c5bd5a,1,0,1,120.3836626,1554235996,Ticket,623b099168256dfc6f44036467a3cb04dcce25f5d0d23fcf65478c858c26679c
3121ed3aa8b7e80442634ff921a0442383707e08a640197ac618e7a38e03b85f,1,0,1,120.3836626,1554235996,Ticket,da3d76832a9faa9571f806eabf9705935f62dda53e1ec22c33422477c3a92cba
49b5751ccf0f2e43b9189663fa79e332b5e64122d807339a6d7a6df8e6f207ae,1,0,1,120.3836626,1554235996,Ticket,32363aba643a1d8f5cc00a95759519ee00ed6c458f5b642c0bbad7d7d8cc686f
5850ba1eab2d02af06ef2a5eb07524508ec87c317fa247c7b4ef0771b260e8e9,1,0,1,120.3836626,1554235996,Ticket,bacf7043f59654319a9ce88231dfddc8ad2432cef731bbce96f11a5eb7fb7af3
6209384efc440305fdcd3a2f659cd749e45cb27467880723b19a5fefb5f2dbf5,1,0,1,120.3836626,1554235996,Ticket,a019e5744653056958cd47d206dca42c5852e0fbaf58517fad3089b6cdc83605
80982dcb64de509723937a02ed8348234936d8fa93b548b7a140404a4ed1accc,1,0,1,120.3836626,1554235996,Ticket,89d66f29d33db5d63b00591166923d219d518b4376b3a3d746f50c7c565d0bc3
89c9671875b9ab60fcdec53cb6cbdb7fc13b75b48d8dd2c9f618cf3f22633c6f,1,0,1,120.3836626,1554235996,Ticket,2c9314eaa7d28505d7405c327accadfbf8220ade6c026826ce52f85a980ef246
96b35ff1011d4ae6b470b9b5bf068c19f0b1cf73bcdd28d4718074795fe4e2e1,1,0,1,120.3836626,1554235996,Ticket,6b1387073faf810ca26e5f75c0e1b533c063ba88cb9b45e9f6a9128da1965871
f6286333a480b0fb5b9d7ca1330a373ed55eb07860f39b1d9cdd656d14da8d9c,1,0,1,120.3836626,1554235996,Ticket,789c60b0ec1051f845aa5e72f05ce31608f3c20ec1323ea97196693015d38d17
fb4e803f16c5bfc7655e42f6295df6fc91bd0068d07677ab1bad02e15e2e0d6e,1,0,1,120.3836626,1554235996,Ticket,a1ecac42515a40ffca1f667bd24d1d2d286dad5eb078896d63416cd834c11997
548def700b5301d35919516fc787efb2ec78046b1a5b217ffa5b46aa690e8ad3,-1,1,1,114.52904895,1553799213,Vote,f67dae1f7f95a7aaea97146e162564c90289ea11d0caf83c315a727268d155bb
8146c68862069663a6c82e2a9dc2e1cd280e888d6da6910cf93215d4c6529498,-1,1,1,100.87522655,1553568029,Vote,f2c774dfb90f101fedfd7f0d18f5cc5db7a423177e08553f800fbf509f070fe1
be491ce6a55595320b4f95b81b7f80960eab1fedac67a0d171af58f584912319,-1,1,1,100.87522655,1553480490,Vote,47c5c28cb8ed2e9fc23ba58af1d80c43c43b9fcef05da189d2aa7fa918a0ab65
66f3aab0f507282feb6116c6bf55160bd052adeb6895244ff786c0be4651707d,-1,1,1,111.4992611,1553394635,Vote,956a52381d23d3ced54637407fee1e86954c8cf28151d3a355583dbb5765b7d2
d5a842fb33ee7ff87ebb8dbf457eb2f96eb6da53c461c2dc4a096779e0b6d304,-1,1,1,107.33318245,1553365252,Vote,2c893aacf2309f903d24b4cc5c8fc02831d6db6caa88280c8fb01308025ad7e5
dc255b9564cd55d4f68dba95253bac26a2716ae40c59faff7c3825875fc8d248,-1,1,1,114.52904895,1553336437,Vote,49a710918a0ed00b00bf0df140171800d484e20d851d07569ff99a499f4751d9
647b45f054b5011960b2159e23944e5bbe8c69f4241cced21ac1668ee1bbeb25,-1,1,1,121.00904973,1553326924,Vote,c4a83e93614b62fefd104099c2faa8477028cc3a1d5c833f4cb1b2e5616e9a39
093f4a8adc7bdb72c792e851751ad88cb143f409981449aa5c7e0e6c78376e35,-1,1,1,102.13398125,1553115213,Vote,84f80618a231b65d7c75b4f37c75ff6481961c0d3acf6d9dbae5534225dbd72f
494cade5b5c6832408f19a360e7aeb2e4295310736818338660cf1dafd1e7bfd,-1,1,1,100.87522655,1552906093,Vote,b532202ea6fc38de70a559ffa3f19baab0cf234f7e25de50c9b0f0efae196295
ba62a65b6be5e5a439f8ee0335c87ca02d078cfadb7231e9a860f62109c2804f,-1,1,1,114.52904895,1552874739,Vote,fc6ace3481e6195385ef3b6df876f96901b527cfa677010ddd5d2ba299e69692
867633f42b2f423a68ddc93eb1cd0d9bf77728108fed159c88a26a33382a78f9,-1,1,1,100.87522655,1552717426,Vote,5035113eee5439dd8516a83cc980a39c45d02f5eccd5361ea5d88627417ac169
f81d72165973e42bb8da2c1801a6aa70321df66b2378eb486c00cecd1bbe08be,-1,1,1,121.00904973,1552438433,Vote,46cb8f4735351ea6da1d9f3b43bb6b0d2eb6346631d35e5e3107cfa00c95e481
0a1d30bd3ad642d0b4503680d9345910b4e0b3269afb32d571a2f213453c18c4,1,0,1,114.52904895,1552427384,Ticket,9b03e7800362f12e841880bef3e3c7e6797ccbc2a748c6341590fc856281370c
12a5831c18f89e9114edd1644edf34724558a7ddeca19e1b3c7eed5904c03997,1,0,1,114.52904895,1552427384,Ticket,303bc022e8ba360af0fe520e0ac4111cb8a7a987c8345139fbde15b65c10c243
49a710918a0ed00b00bf0df140171800d484e20d851d07569ff99a499f4751d9,1,0,1,114.52904895,1552427384,Ticket,dc255b9564cd55d4f68dba95253bac26a2716ae40c59faff7c3825875fc8d248
5a2ba5f1ab241a4535d48d62bd89c25aa8aabca37cb7054f67cfdca7a49d7841,1,0,1,114.52904895,1552427384,Ticket,756f7f2c59b01eca8d2b6cd54163d2e4dce4769ba501d7a1c38ffc5ffa09ae1d
f67dae1f7f95a7aaea97146e162564c90289ea11d0caf83c315a727268d155bb,1,0,1,114.52904895,1552427384,Ticket,548def700b5301d35919516fc787efb2ec78046b1a5b217ffa5b46aa690e8ad3
fc6ace3481e6195385ef3b6df876f96901b527cfa677010ddd5d2ba299e69692,1,0,1,114.52904895,1552427384,Ticket,ba62a65b6be5e5a439f8ee0335c87ca02d078cfadb7231e9a860f62109c2804f
e9c6fd4ddf1954a1026de534edbdec38ccc614a630b1eb44fb5fa2b7e340fa22,-1,1,1,103.91385574,1552149728,Vote,f7bac18a884c89e80bcf7b052544080ed8a999a597bd4736a8c5e55b9a846cfe
3cbc905e61444392af0737d8b8f3ccb01f6fb88260d24b68b525b46c90d6a8a9,-1,1,1,100.87522655,1552137003,Vote,44885cc05b395bf7e156d746a7fa8ef9b4726a40298a2f1eb74e137799a9ae93
171ae3ea2bf87b5ada730eda51c3f93c3851aa5285df29b17dce0deeb0554f49,-1,1,1,111.4992611,1551475056,Vote,d924bcaa0b70715a93e24fec352eb5431f972d721ff2cbe6d041c67b6aceb5f7
c43f15c881b2b25d333dc3aaf260377c79f5456737d773534e5ab1208b3da6ec,-1,1,1,100.87522655,1551340314,Vote,a739342a03d5c3f6f2c95d6b2404b7915e2d8b8472f2498569aa15ec66ce93ec
1e565a62cfb04f03d25bba9816d5afce6dad9fdae26b65cf12926a0b5e344405,-1,1,1,100.87522655,1551130702,Vote,b587b1aba52378a00b8427c6b8468769e16bb446de7fde891de63d3e364b02b1
6c94443819a717ed1ca3912d6f1fb4c6afd5cda5b85ebc4de8a4bdf60c18ffdd,-1,1,1,101.71041621,1551066782,Vote,521ad1cd5f04b742f4ffc46f7570e37188ba04658d715ace320556fe8f7749ce
63426f054c0e04cc371aa75a58c09d7ea2b3e6c8d3e1cdee0506d45378384673,-1,1,1,107.33318245,1551012627,Vote,60a9ff49aed98c77de17fb586babf7e9cb8d370574123fdabd9b10cb35109001
46cb8f4735351ea6da1d9f3b43bb6b0d2eb6346631d35e5e3107cfa00c95e481,1,0,1,121.00904973,1550947143,Ticket,f81d72165973e42bb8da2c1801a6aa70321df66b2378eb486c00cecd1bbe08be
c4a83e93614b62fefd104099c2faa8477028cc3a1d5c833f4cb1b2e5616e9a39,1,0,1,121.00904973,1550947143,Ticket,647b45f054b5011960b2159e23944e5bbe8c69f4241cced21ac1668ee1bbeb25
730b691e599c1406f08dfd7354d263ae51399e46025c226e3f047e9920f0d665,-1,1,1,100.87522655,1550765738,Vote,1f6e3512f63231387841ead3d4433873598c94de71ee94ab0cd0d8ab3a577044
195eda2fc757e62c3054cce5e5973a14d6c621dc0efe659463b0875b73dc6240,-1,1,1,107.33318245,1550615429,Vote,1cc6772f921fb7cc431b240b066f384c32a4064747f8fc92707aecd395c214e2
015bb639c312d4e28e1904dd333fdc796cdea21936b58a9c0c31c3d189644fd3,1,0,1,100.87522655,1550607763,Ticket,58a5df37dc28eb868db2c066f14b377494a22293cfcb2962d8a003ccee23a8a9
1f6e3512f63231387841ead3d4433873598c94de71ee94ab0cd0d8ab3a577044,1,0,1,100.87522655,1550607763,Ticket,730b691e599c1406f08dfd7354d263ae51399e46025c226e3f047e9920f0d665
44885cc05b395bf7e156d746a7fa8ef9b4726a40298a2f1eb74e137799a9ae93,1,0,1,100.87522655,1550607763,Ticket,3cbc905e61444392af0737d8b8f3ccb01f6fb88260d24b68b525b46c90d6a8a9
47c5c28cb8ed2e9fc23ba58af1d80c43c43b9fcef05da189d2aa7fa918a0ab65,1,0,1,100.87522655,1550607763,Ticket,be491ce6a55595320b4f95b81b7f80960eab1fedac67a0d171af58f584912319
5035113eee5439dd8516a83cc980a39c45d02f5eccd5361ea5d88627417ac169,1,0,1,100.87522655,1550607763,Ticket,867633f42b2f423a68ddc93eb1cd0d9bf77728108fed159c88a26a33382a78f9
a739342a03d5c3f6f2c95d6b2404b7915e2d8b8472f2498569aa15ec66ce93ec,1,0,1,100.87522655,1550607763,Ticket,c43f15c881b2b25d333dc3aaf260377c79f5456737d773534e5ab1208b3da6ec
b532202ea6fc38de70a559ffa3f19baab0cf234f7e25de50c9b0f0efae196295,1,0,1,100.87522655,1550607763,Ticket,494cade5b5c6832408f19a360e7aeb2e4295310736818338660cf1dafd1e7bfd
b587b1aba52378a00b8427c6b8468769e16bb446de7fde891de63d3e364b02b1,1,0,1,100.87522655,1550607763,Ticket,1e565a62cfb04f03d25bba9816d5afce6dad9fdae26b65cf12926a0b5e344405
f2c774dfb90f101fedfd7f0d18f5cc5db7a423177e08553f800fbf509f070fe1,1,0,1,100.87522655,1550607763,Ticket,8146c68862069663a6c82e2a9dc2e1cd280e888d6da6910cf93215d4c6529498
1c127dcff292e73e2524860b065c05cc3c04caff9ac2af2b3f5e17b84a773458,-1,1,1,101.71041621,1549532012,Vote,0bfad9df51625048e7b346951cc7226496622e5c9ded3dc9e52deaee2b8c124b
