tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0b5c08dcb8464387c02e23b9c75625f6330fa2599f670609073c49561a31e53,1,1,1,0.42540082,1513855804,Regular,113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab
28d8a74d212609d12102fea806521f0e1efe8e7902dd34bf6a4551aef704bee0,-1,1,1,0.20439802,1513174019,Regular,4abf21dd1478be488e669689ff1dc0016aa70c211ae1351f95f768d9eea1be75
4abf21dd1478be488e669689ff1dc0016aa70c211ae1351f95f768d9eea1be75,1,0,1,0.20439802,1513172163,Regular,28d8a74d212609d12102fea806521f0e1efe8e7902dd34bf6a4551aef704bee0
809859cb96486d1f9eb78a3d11158354b73d8e32e98469ac124fd224bec824ba,-1,1,1,0.73658808,1512911189,Regular,b1216dbc5512ec9483c7c5d4e283fcf53fc080f72034d10bcef9b7ba45358812
b1216dbc5512ec9483c7c5d4e283fcf53fc080f72034d10bcef9b7ba45358812,1,2,1,0.73658808,1512910699,Regular,809859cb96486d1f9eb78a3d11158354b73d8e32e98469ac124fd224bec824ba
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,396,1,1.17359369,1512198082,Regular,0d26fb1fe557388631f52b833e8e24e07b731157a26e3853d73cf59272d1c7e9
bfb9856939975e373ab47cef1b965ef0aaa747fca0d1bb3c4cd27000cf1c35a3,-1,0,1,0.24828338,1511807792,Regular,4f85a6ecf2ebdb86c57836e3d57345039ecee85838d8f890a84e8bb6a9c61703
4f85a6ecf2ebdb86c57836e3d57345039ecee85838d8f890a84e8bb6a9c61703,1,3,1,0.24828338,1511807161,Regular,bfb9856939975e373ab47cef1b965ef0aaa747fca0d1bb3c4cd27000cf1c35a3
974065280506031ed76a2e6cf3e6d6f384e764eb21133889c3e6af34fda2e18b,-1,9,1,0.17129439,1511362236,Regular,e238fe2573d3e3d478d27216cae1ae7333df7cece9e38382e2dd62bed2055c4c
e238fe2573d3e3d478d27216cae1ae7333df7cece9e38382e2dd62bed2055c4c,1,0,1,0.17129439,1511360823,Regular,974065280506031ed76a2e6cf3e6d6f384e764eb21133889c3e6af34fda2e18b
c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae,-1,45,1,0.53047675,1511109819,Regular,f34a4c6655df7776734af63c0d716f8d255bd15c21f4268fa30d0b92e2142a5f
f34a4c6655df7776734af63c0d716f8d255bd15c21f4268fa30d0b92e2142a5f,1,5,1,0.53047675,1511104100,Regular,c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae
07f2798820b3628e092a4323a66480ac11460987188ffb718a0c0555cfb5024f,-1,1,1,0.52101014,1510343491,Regular,0a855376a0bb9392ca19560a22472aad3cb67d90ba34e6feb67c5a4213e0c708
0a855376a0bb9392ca19560a22472aad3cb67d90ba34e6feb67c5a4213e0c708,1,0,1,0.52101014,1510340273,Regular,07f2798820b3628e092a4323a66480ac11460987188ffb718a0c0555cfb5024f
ccea55f74974d4b56c637d6f274d60f6927df71e20485b50f49c0613bde546f2,-1,9,1,0.64992416,1509626944,Regular,92d36140aacf40495b80b721745f66fcb629a3220f3a9aa0019968c77005ab1b
92d36140aacf40495b80b721745f66fcb629a3220f3a9aa0019968c77005ab1b,1,0,1,0.64992416,1509626367,Regular,ccea55f74974d4b56c637d6f274d60f6927df71e20485b50f49c0613bde546f2
0d26fb1fe557388631f52b833e8e24e07b731157a26e3853d73cf59272d1c7e9,1,0,1,1.17359369,1508674716,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,47,1,2.40343284,1500203903,Regular,078cd51f5ba71fd700d88c92f527410212aca6204cdcded3d8b13fb700d2b4e8
28c529afd419d6ad830cfe0c914daa21a7dcfc58ba052c22b9836ec772c9282c,-1,8,1,0.444686,1499100575,Regular,f1b982345c017e6218251abc7234b4bc2eab10b507ea9d868b00e92908592ac1
f1b982345c017e6218251abc7234b4bc2eab10b507ea9d868b00e92908592ac1,1,1,1,0.444686,1498960887,Regular,28c529afd419d6ad830cfe0c914daa21a7dcfc58ba052c22b9836ec772c9282c
9effe89fcb5555b583c65f91ebd294625ba1e98e846ae7440b69c1fef5fef608,-1,3,1,1.1145023,1498355953,Regular,6e1a40ce003afd5d1d0788be8d39ac6ff664fed144b4fbe36846c465d685e3e6
6e1a40ce003afd5d1d0788be8d39ac6ff664fed144b4fbe36846c465d685e3e6,1,0,1,1.1145023,1496849304,Regular,9effe89fcb5555b583c65f91ebd294625ba1e98e846ae7440b69c1fef5fef608
078cd51f5ba71fd700d88c92f527410212aca6204cdcded3d8b13fb700d2b4e8,1,1,1,2.40343284,1496313667,Regular,7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3
4df5d8606aa6006683cdd8321fdc9db3ff990492850cbe6f5450b38aff66e083,-1,15,1,0.48584571,1495613987,Regular,8f3c4e575dbbe3c7a57000a79a8b4f687602ff8bb1aca85ddc4d6e2df949ddcd
c9f17839813430da831df316f181ec7033013a8172a85c15c5e81a92314055de,-1,2,1,1.11613442,1495538173,Regular,ec2fcb4a26b4eaadb71ef2084dfd4a895e5567ca301c31db40f0d9fd2a07bb32
ec2fcb4a26b4eaadb71ef2084dfd4a895e5567ca301c31db40f0d9fd2a07bb32,1,1,1,1.11613442,1495537532,Regular,c9f17839813430da831df316f181ec7033013a8172a85c15c5e81a92314055de
8f3c4e575dbbe3c7a57000a79a8b4f687602ff8bb1aca85ddc4d6e2df949ddcd,1,0,1,0.48584571,1495016010,Regular,4df5d8606aa6006683cdd8321fdc9db3ff990492850cbe6f5450b38aff66e083
e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed,-1,29,1,1.71608462,1494809515,Regular,23b99222ddd6eb936c012dfa33a3bc282c56d19436e2777e9598794b70168943
23b99222ddd6eb936c012dfa33a3bc282c56d19436e2777e9598794b70168943,1,0,1,1.71608462,1494791040,Regular,e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed
7ddc0d9109f3a4aa8effaece2a5829658fe980ff972cff51f3a93e0f9d6420fe,1,1,1,1.03214559,1493940666,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
