tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad94a51c66b7e85c166818e4eeb2c32d8893b1fe0f0140bbc5f699122d8987a7,1,1,1,0.19518225,1515672184,Regular,3bb8e5cb1b67258a05e257894576f0ba3fa1feb97e54c460ce3dac86ce8f8ab7
5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512,-1,30,1,0.19564846,1515481066,Regular,985572855b6969262ea77836c663631275018a7cd29b5d5fa82017a9df035187
985572855b6969262ea77836c663631275018a7cd29b5d5fa82017a9df035187,1,6,1,0.19564846,1515470061,Regular,5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512
ed6c7500e8884a24bd1a7a68891056d54ab067e27dfe40ee4bf95170042434ce,-1,34,1,0.19616317,1515275767,Regular,1a84e272d8af8ef013e15a8625fd9f4415be6df46043ea6967d9a627423651da
1a84e272d8af8ef013e15a8625fd9f4415be6df46043ea6967d9a627423651da,1,6,1,0.19616317,1515271840,Regular,ed6c7500e8884a24bd1a7a68891056d54ab067e27dfe40ee4bf95170042434ce
c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d,-1,26,1,0.19563177,1515177348,Regular,795c98fc0620b82fce04612266aa4cb4d7f7d17f2780fd743c8e152c580856b5
795c98fc0620b82fce04612266aa4cb4d7f7d17f2780fd743c8e152c580856b5,1,4,1,0.19563177,1515060755,Regular,c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,88,1,0.19577478,1515033566,Regular,3a17ce4b48d8a1ecc9690bcdde88c4f1941640724da9eeaa842515267f927657
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,39,1,0.19523393,1515032233,Regular,25f43cd2bce90310b5a6aa9cd4b76ab33d3cb4c8ad108bed8b34936e7ad05ec0
b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9,-1,89,1,0.19501203,1515031901,Regular,55eada823fe6f82ac381fd7190b20ac0962cdc93ee32f725b561985c971190b1
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,73,1,0.19540271,1515031901,Regular,ea0fa276d84f69698e9354f433ffa595c10669ce2bc2b6f38a8542114d2d432e
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,26,1,0.19563594,1515031901,Regular,3917fb3a17183107574809f7ee4f3f1361c69c4360925450e68bb73aa8fb787a
25f43cd2bce90310b5a6aa9cd4b76ab33d3cb4c8ad108bed8b34936e7ad05ec0,1,7,1,0.19523393,1514871700,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
3917fb3a17183107574809f7ee4f3f1361c69c4360925450e68bb73aa8fb787a,1,10,1,0.19563594,1514684152,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
55eada823fe6f82ac381fd7190b20ac0962cdc93ee32f725b561985c971190b1,1,21,1,0.19501203,1514496941,Regular,b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9
3a17ce4b48d8a1ecc9690bcdde88c4f1941640724da9eeaa842515267f927657,1,16,1,0.19577478,1514304935,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
ea0fa276d84f69698e9354f433ffa595c10669ce2bc2b6f38a8542114d2d432e,1,4,1,0.19540271,1514112432,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,24,1,0.19529031,1513996719,Regular,08965e5a09ffa0fc4ee17b1541ea2a0096fd5595e680c65a0dee30ee8bec964d
08965e5a09ffa0fc4ee17b1541ea2a0096fd5595e680c65a0dee30ee8bec964d,1,9,1,0.19529031,1513932033,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2,-1,19,1,0.19571131,1513732577,Regular,54f33f28e303ec6f389ca1ed5807cf46f066650a83d2ae86236756c3768ce191
54f33f28e303ec6f389ca1ed5807cf46f066650a83d2ae86236756c3768ce191,1,13,1,0.19571131,1513729836,Regular,6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2
73b0ddb15e47fe0a07aa576bc5b47ab7a7e32e011a26456a626093385a32ef20,-1,18,1,0.19532754,1513573584,Regular,ef96c2b9eb8914aed1b75aa2d5fb2fcae0a07a2839bd78bfc2657b24e8b911ae
ef96c2b9eb8914aed1b75aa2d5fb2fcae0a07a2839bd78bfc2657b24e8b911ae,1,4,1,0.19532754,1513568725,Regular,73b0ddb15e47fe0a07aa576bc5b47ab7a7e32e011a26456a626093385a32ef20
27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98,-1,24,1,0.19540819,1513390720,Regular,dfd4d661b856b9f564dee422f916209fbc955f042c0110414471c82212915c65
dfd4d661b856b9f564dee422f916209fbc955f042c0110414471c82212915c65,1,13,1,0.19540819,1513386199,Regular,27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98
48c8cb55c3e0e089a6345e41e358245f5f844b7b32f5d67cbd4e71ffc81f479b,-1,13,1,0.1962788,1513192070,Regular,4f5f00592ab4876bc8004ede429e87b8b810a72ca9afd352dcdb20cda777840b
4f5f00592ab4876bc8004ede429e87b8b810a72ca9afd352dcdb20cda777840b,1,3,1,0.1962788,1513190361,Regular,48c8cb55c3e0e089a6345e41e358245f5f844b7b32f5d67cbd4e71ffc81f479b
64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc,-1,76,1,0.19540389,1513062604,Regular,17370d6cf3f643224e2c22964cf12f281b913ef2ab5ba5db6269f5c60b14eae5
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,60,1,0.1956279,1513061460,Regular,bf542703ad4ce0402e104ce25031a215e899ce8af588c1e41829f2e7bf3d982e
17370d6cf3f643224e2c22964cf12f281b913ef2ab5ba5db6269f5c60b14eae5,1,6,1,0.19540389,1513007945,Regular,64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc
bf542703ad4ce0402e104ce25031a215e899ce8af588c1e41829f2e7bf3d982e,1,9,1,0.1956279,1512817296,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
83750f772eabd43d8d4999f744ac80ce9808c25669579e091ef2cb2d0b1f5662,-1,13,1,0.19628179,1512650189,Regular,7a15630addbd2554ebc02fdcd2b028b141b143d9cf0c4487390d8f3d650eea2c
7a15630addbd2554ebc02fdcd2b028b141b143d9cf0c4487390d8f3d650eea2c,1,5,1,0.19628179,1512641723,Regular,83750f772eabd43d8d4999f744ac80ce9808c25669579e091ef2cb2d0b1f5662
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,3,1,0.19558274,1512438970,Regular,95fe536ebf0a9be68c778a754f2fed310745924d2533331983a2d609c21a7662
95fe536ebf0a9be68c778a754f2fed310745924d2533331983a2d609c21a7662,1,13,1,0.19558274,1512436942,Regular,466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef
48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104,-1,24,1,0.19591886,1512259565,Regular,dab1b60798014e613628883c6f757c2d0c1751aba06e5a425273d73b67c5a55e
dab1b60798014e613628883c6f757c2d0c1751aba06e5a425273d73b67c5a55e,1,4,1,0.19591886,1512257085,Regular,48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104
448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04,-1,7,1,0.19527799,1512041644,Regular,371443a6a6635d87ffa2efd1b8d2214d408eefe844ddd6be836f32d9ad8148d3
371443a6a6635d87ffa2efd1b8d2214d408eefe844ddd6be836f32d9ad8148d3,1,6,1,0.19527799,1512040615,Regular,448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04
e0421d0d1d2b623aa11cbf2c34a5a465c8225a47e04076df5bc1c64cf75e200b,-1,17,1,0.19513812,1511680291,Regular,3ea03e9edfd3bcfd4145a1e3c12aa8efe179cba44b844846fa2773b121dc72ff
3ea03e9edfd3bcfd4145a1e3c12aa8efe179cba44b844846fa2773b121dc72ff,1,0,1,0.19513812,1511664250,Regular,e0421d0d1d2b623aa11cbf2c34a5a465c8225a47e04076df5bc1c64cf75e200b
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,28,1,0.19531701,1511379532,Regular,b9ddb276422465079b1eec44529a15da7b76eb130574e6107017c464318648ca
b9ddb276422465079b1eec44529a15da7b76eb130574e6107017c464318648ca,1,16,1,0.19531701,1511377267,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b,-1,7,1,0.19523743,1511110501,Regular,4cdc0ca03040ca86a08084ccbe01d92d15fe575c56a6b8165ead44bdf8a7fb13
4cdc0ca03040ca86a08084ccbe01d92d15fe575c56a6b8165ead44bdf8a7fb13,1,4,1,0.19523743,1511107502,Regular,9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b
ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02,-1,72,1,0.19504861,1510843982,Regular,78658a522a240fef219630f90e461a8b32ace51484a7a981f12524e67d1d2bf8
78658a522a240fef219630f90e461a8b32ace51484a7a981f12524e67d1d2bf8,1,2,1,0.19504861,1510839893,Regular,ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,79,1,0.19546905,1510500630,Regular,31f86fff899003b60b7b1c4cd8a12690d4ea1c18a6a2412921e5ab241680a9cb
31f86fff899003b60b7b1c4cd8a12690d4ea1c18a6a2412921e5ab241680a9cb,1,15,1,0.19546905,1510494329,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
f57defd74b5c3427265f3e970482c34f465e8cfe37ca8e7926b29c0482485c45,-1,8,1,0.19508819,1510186885,Regular,ac12a3be10c9a745f2bb60637f43a698d773460e08df73cca76b56f7d6de3cb8
ac12a3be10c9a745f2bb60637f43a698d773460e08df73cca76b56f7d6de3cb8,1,1,1,0.19508819,1510185673,Regular,f57defd74b5c3427265f3e970482c34f465e8cfe37ca8e7926b29c0482485c45
6d1e21473d825748f9b43828c501726e4c3eac3bb72f38b96745ad3927c8bb1b,-1,8,1,0.19521049,1509925031,Regular,aceaf9961e041c50c69811f69a9da2895ac5086ce4903fd493e84563e21601b8
aceaf9961e041c50c69811f69a9da2895ac5086ce4903fd493e84563e21601b8,1,3,1,0.19521049,1509923996,Regular,6d1e21473d825748f9b43828c501726e4c3eac3bb72f38b96745ad3927c8bb1b
8f6ff943e61b24f148f11b6311141419fb647e39dedd652b4efa811d55728e8a,-1,17,1,0.19500555,1509650627,Regular,5681d163c96bfde1f0dd8ce5af05451018ae0912762fb55cc93b48726f2e98a5
5681d163c96bfde1f0dd8ce5af05451018ae0912762fb55cc93b48726f2e98a5,1,4,1,0.19500555,1509648541,Regular,8f6ff943e61b24f148f11b6311141419fb647e39dedd652b4efa811d55728e8a
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,116,1,0.19500625,1509355928,Regular,370b2d06e4464b6d20268bf87d468161d7ab7f2650ff8ecc5ba3ac40cf27bcd4
370b2d06e4464b6d20268bf87d468161d7ab7f2650ff8ecc5ba3ac40cf27bcd4,1,8,1,0.19500625,1509340464,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d,-1,20,1,0.19565134,1509048812,Regular,f1841ba7f2e21dfe77712810202a27b225f16d50a0381439f78fc15d28cb169e
f1841ba7f2e21dfe77712810202a27b225f16d50a0381439f78fc15d28cb169e,1,8,1,0.19565134,1509046670,Regular,65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d
fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1,-1,15,1,0.1953045,1508688043,Regular,ca573ea73af5369971df6d21af9734e86abdc7cc97f22ca5de3ebcfd1f8a75f6
ca573ea73af5369971df6d21af9734e86abdc7cc97f22ca5de3ebcfd1f8a75f6,1,4,1,0.1953045,1508679509,Regular,fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1
f50de39bdda5ac616ebe43b90540a9158001755c15b9ed6a7131b6f1c9e0802c,-1,40,1,0.19527515,1508371658,Regular,bd4729f9f3cd26174c9d483e11934992a156af5eb9093b61613c334fc3f9c3ea
bd4729f9f3cd26174c9d483e11934992a156af5eb9093b61613c334fc3f9c3ea,1,0,1,0.19527515,1508371237,Regular,f50de39bdda5ac616ebe43b90540a9158001755c15b9ed6a7131b6f1c9e0802c
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,4,1,0.19502589,1508114679,Regular,adbffff0d824f816718133a8d6a2240d9acf1dedd114db2d19601b12638adfb6
adbffff0d824f816718133a8d6a2240d9acf1dedd114db2d19601b12638adfb6,1,1,1,0.19502589,1508113468,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b,-1,43,1,0.19534082,1507916092,Regular,9191e0c2e0aea8e358033a2e4330fe60b6e3cc072b71be64b1953544c70c05a8
9191e0c2e0aea8e358033a2e4330fe60b6e3cc072b71be64b1953544c70c05a8,1,1,1,0.19534082,1507909555,Regular,4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b
d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e,-1,51,1,0.19537034,1507729599,Regular,f47da722e281c4a1287a91533043e790ef8eadbfda733c511ec5fdb16c752277
f47da722e281c4a1287a91533043e790ef8eadbfda733c511ec5fdb16c752277,1,2,1,0.19537034,1507728286,Regular,d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e
2943b17518020c86693461906c06aa76fad32a0f5a316dfa0149cb01a172ccb6,-1,12,1,0.19519331,1507543946,Regular,c33d9c79b4e7a78c0d38711dd985e4ed06296e52125f8ff32545990fc392c2d9
c33d9c79b4e7a78c0d38711dd985e4ed06296e52125f8ff32545990fc392c2d9,1,0,1,0.19519331,1507542358,Regular,2943b17518020c86693461906c06aa76fad32a0f5a316dfa0149cb01a172ccb6
7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755,-1,113,1,0.19518475,1507427917,Regular,c84a9c46c65f0a9253383f0fc2ace899a4dd562e09df06f1166adf09633bdfc1
c84a9c46c65f0a9253383f0fc2ace899a4dd562e09df06f1166adf09633bdfc1,1,4,1,0.19518475,1507351056,Regular,7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,66,1,0.19516561,1507178399,Regular,1b107a9980c22a8d962a1c821be5ed4908101207146f6f1938936d96cdef8006
1b107a9980c22a8d962a1c821be5ed4908101207146f6f1938936d96cdef8006,1,4,1,0.19516561,1507174709,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
70cb0a5f633766f10f776fa6efbedf2d53c45e1478ac0d0f8fe2a5e1892aacf7,-1,9,1,0.19500742,1507025364,Regular,146085d26a94f7820e8946e5527e48f9490393dc477e83591b699f42b3e9a4b7
146085d26a94f7820e8946e5527e48f9490393dc477e83591b699f42b3e9a4b7,1,5,1,0.19500742,1506996297,Regular,70cb0a5f633766f10f776fa6efbedf2d53c45e1478ac0d0f8fe2a5e1892aacf7
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,43,1,0.19567079,1506833172,Regular,b568604f9d8f05f397973a6487b05b8eaf88b79d48ce877ce85720d429c560d1
b568604f9d8f05f397973a6487b05b8eaf88b79d48ce877ce85720d429c560d1,1,6,1,0.19567079,1506813176,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
45c76e450967ad0543b665a934e467fa936193f5b0e1b394b3ea5c83a21c9ebd,-1,17,1,0.19611324,1506639434,Regular,10aba87358892f742e8224ad583104bcf8cafdf885f00d9eff180af5b0f1d43d
10aba87358892f742e8224ad583104bcf8cafdf885f00d9eff180af5b0f1d43d,1,1,1,0.19611324,1506638394,Regular,45c76e450967ad0543b665a934e467fa936193f5b0e1b394b3ea5c83a21c9ebd
b71d335391b071291a2def9eca216ac9c1aed57850f2e06a58b8557abeb3041d,-1,3,1,0.19548839,1506475831,Regular,55a65d7697b11d73055e9a867f125069902e897133e6723e38d8184348c0ba52
55a65d7697b11d73055e9a867f125069902e897133e6723e38d8184348c0ba52,1,10,1,0.19548839,1506474912,Regular,b71d335391b071291a2def9eca216ac9c1aed57850f2e06a58b8557abeb3041d
e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced,-1,43,1,0.19500744,1506318603,Regular,c7aebe1159c35bfd328c72287ef48835e022b5f6b6cbf7335e0f4ad82b72cd2c
c7aebe1159c35bfd328c72287ef48835e022b5f6b6cbf7335e0f4ad82b72cd2c,1,6,1,0.19500744,1506313441,Regular,e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,21,1,0.19523459,1506161371,Regular,3f8fde3163c17b0f34f1813ed35aceba017b462c156cc67225433aca762b1a4b
3f8fde3163c17b0f34f1813ed35aceba017b462c156cc67225433aca762b1a4b,1,4,1,0.19523459,1506151180,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
d6e69548563bb06c09f39ae438ce97e54a36edaffd4f928e46235308e1f372d4,-1,19,1,0.19541546,1505973268,Regular,0cb1b894d26cfa08a6f1292553d0d3948ed5eff7b59026ab626e953c923ebf4f
0cb1b894d26cfa08a6f1292553d0d3948ed5eff7b59026ab626e953c923ebf4f,1,3,1,0.19541546,1505969447,Regular,d6e69548563bb06c09f39ae438ce97e54a36edaffd4f928e46235308e1f372d4
68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455,-1,65,1,0.196154,1505818164,Regular,a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039
a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039,1,11,1,0.196154,1505815655,Regular,68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,64,1,0.19510547,1505645813,Regular,3a7c55a8a7f3d0fa0b68266c9f7999d6a15bfe4435a05a60e36e162feecd17d8
3a7c55a8a7f3d0fa0b68266c9f7999d6a15bfe4435a05a60e36e162feecd17d8,1,0,1,0.19510547,1505631831,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
a7e489ad654bfd1bb45f69bca8f2ee40183566fcada92910d9fb3114dac740f2,-1,2,1,0.19501327,1505473142,Regular,237e30054d6d62b1fb5fbd0d514f762701cfcb7edcdfa980d6cb8fb1fe938590
237e30054d6d62b1fb5fbd0d514f762701cfcb7edcdfa980d6cb8fb1fe938590,1,9,1,0.19501327,1505470969,Regular,a7e489ad654bfd1bb45f69bca8f2ee40183566fcada92910d9fb3114dac740f2
4ff94e461cc821382450808113e8b0d4dd841513ee242a20af615dd4017da550,-1,14,1,0.19508172,1505309622,Regular,d1ec85853f16337e8ae3be59448a60192fab06fd91f68c7b1e82f67b03e9a8ff
d1ec85853f16337e8ae3be59448a60192fab06fd91f68c7b1e82f67b03e9a8ff,1,4,1,0.19508172,1505308423,Regular,4ff94e461cc821382450808113e8b0d4dd841513ee242a20af615dd4017da550
fffda072e54905ce9f95d9e8036892010cc387e1f99f802f0a310e53c1875538,-1,7,1,0.19542399,1505146038,Regular,2c1e49c859eaeb58708a1d6693f90855965663bb910739b385540338fd8c7fff
2c1e49c859eaeb58708a1d6693f90855965663bb910739b385540338fd8c7fff,1,6,1,0.19542399,1505145118,Regular,fffda072e54905ce9f95d9e8036892010cc387e1f99f802f0a310e53c1875538
64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091,-1,20,1,0.19539544,1504995186,Regular,5c5d4f5f2462fdb26f3733c997c5ac260ba0f5f0b5fcc4bdcf8933bfce271a99
5c5d4f5f2462fdb26f3733c997c5ac260ba0f5f0b5fcc4bdcf8933bfce271a99,1,3,1,0.19539544,1504992435,Regular,64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091
a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351,-1,24,1,0.1957052,1504841090,Regular,0ec81a98219620eb590bb7cb87c3405531b49edceba451fb770f72c5851f20ad
0ec81a98219620eb590bb7cb87c3405531b49edceba451fb770f72c5851f20ad,1,8,1,0.1957052,1504835078,Regular,a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351
318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c,-1,33,1,0.19583695,1504693504,Regular,80debfca5171c2285f35490700fc35e399a15aef126d1948c2ad1756687a8389
80debfca5171c2285f35490700fc35e399a15aef126d1948c2ad1756687a8389,1,4,1,0.19583695,1504679886,Regular,318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c
3b036d6b3ceec61ef3dfdb3ec73685867b990394db92427af3f7f6329829f552,-1,29,1,0.19540632,1504542903,Regular,b743d33c05ae41473f03949d478669763bfa98c4a3413e06f848a08db5f0e7a2
b743d33c05ae41473f03949d478669763bfa98c4a3413e06f848a08db5f0e7a2,1,0,1,0.19540632,1504540380,Regular,3b036d6b3ceec61ef3dfdb3ec73685867b990394db92427af3f7f6329829f552
f1afe49ae741c478c3a9b98ca3a60e06c21d8e1f4b5ed66331dd45034e890ccd,-1,21,1,0.19558276,1504400368,Regular,c76372b7597ecd337eaf00b4cfbba82aff2fde69972a852cf61e2c8ecc8a0924
c76372b7597ecd337eaf00b4cfbba82aff2fde69972a852cf61e2c8ecc8a0924,1,1,1,0.19558276,1504397549,Regular,f1afe49ae741c478c3a9b98ca3a60e06c21d8e1f4b5ed66331dd45034e890ccd
1fe8c791951d5b9a4ab1e1335cfe0a06660f049948c86a5e62e706c5a3c281d7,-1,1,1,0.19547472,1504257457,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,0,1,0.19547472,1504244181,Regular,1fe8c791951d5b9a4ab1e1335cfe0a06660f049948c86a5e62e706c5a3c281d7
e62c9fea59ac292ee6590f7efd645817bbaf3c6ccd11ea64ae97b552981fe5bf,-1,15,1,0.195054,1504066132,Regular,a9d23e74f91514e0e5b2dfbc080fd0bac423d5bae8bc517814e629b7df6ffc2b
a9d23e74f91514e0e5b2dfbc080fd0bac423d5bae8bc517814e629b7df6ffc2b,1,0,1,0.195054,1504060196,Regular,e62c9fea59ac292ee6590f7efd645817bbaf3c6ccd11ea64ae97b552981fe5bf
27ddc10b1e158827e79e958ac402d87427309273711bd961b30397ffc404979a,-1,22,1,0.196782,1503932299,Regular,ceccee6470843428d6ca607e12cdfde7b84fd0fc6b68399a98eb4f6fcc55f38d
ceccee6470843428d6ca607e12cdfde7b84fd0fc6b68399a98eb4f6fcc55f38d,1,1,1,0.196782,1503927656,Regular,27ddc10b1e158827e79e958ac402d87427309273711bd961b30397ffc404979a
