tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf0dd004c964a7277dea56fe97ad5b16b12aabe4111a9da3077e91f620dc40e,-1,6,1,0.41615983,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,144,1,0.41615983,1630118796,Regular,7cf0dd004c964a7277dea56fe97ad5b16b12aabe4111a9da3077e91f620dc40e
26c94766fd1e068d153d91c68ce37f781ca104c1365a730aa841c65e745b80b2,-1,6,1,0.42433222,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,234,1,0.42433222,1630031477,Regular,26c94766fd1e068d153d91c68ce37f781ca104c1365a730aa841c65e745b80b2
50231a3a9f98656326ce5179b449c06100eaac3c873ae6730bc78dd076b25de2,-1,6,1,0.46596821,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,433,1,0.46596821,1629945147,Regular,50231a3a9f98656326ce5179b449c06100eaac3c873ae6730bc78dd076b25de2
ad58505d8261dd4e1454a435253e6f4baaf0916ebd9948b010a75f096f878e4a,-1,0,1,0.46422056,1629925894,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,570,1,0.46422056,1629858920,Regular,ad58505d8261dd4e1454a435253e6f4baaf0916ebd9948b010a75f096f878e4a
24284382498a1122eb620a84fa517f9b1676904e5a6f68f88e74f941a13c75cb,-1,6,1,0.44301922,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,300,1,0.44301922,1629772330,Regular,24284382498a1122eb620a84fa517f9b1676904e5a6f68f88e74f941a13c75cb
cb510eed8d8a1f4bf72b5920ba91df36c89c5c84788681027d4839b984639b8a,-1,7,1,0.45135242,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,354,1,0.45135242,1629685882,Regular,cb510eed8d8a1f4bf72b5920ba91df36c89c5c84788681027d4839b984639b8a
6ec2d0004b9f411a17f5d26ab31fd3894a7b7a6340da109f6683284b38d71caa,-1,6,1,0.50144712,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,46,1,0.50144712,1629599589,Regular,6ec2d0004b9f411a17f5d26ab31fd3894a7b7a6340da109f6683284b38d71caa
1974bec48c7159e1ebbcc86a18e25707d5d1fe1068f40ab441cdccf2ec61d23d,-1,6,1,0.53821128,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,367,1,0.53821128,1629513112,Regular,1974bec48c7159e1ebbcc86a18e25707d5d1fe1068f40ab441cdccf2ec61d23d
93a521e4a6e17c2d2e7ae98d8104120b46bca45f987b9514219bfb17d06c4a19,-1,0,1,0.49465998,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,432,1,0.49465998,1629426714,Regular,93a521e4a6e17c2d2e7ae98d8104120b46bca45f987b9514219bfb17d06c4a19
b37fa9a1a5f37e73be1530e60b5daeb06f1248bb95a8da0390b3104250402c2d,-1,7,1,0.57502656,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,49,1,0.57502656,1629340239,Regular,b37fa9a1a5f37e73be1530e60b5daeb06f1248bb95a8da0390b3104250402c2d
415fffcef1c55810497df9adced784931008b9892192230d742a806a997b2d5c,-1,9,1,0.69892287,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,26,1,0.69892287,1629254184,Regular,415fffcef1c55810497df9adced784931008b9892192230d742a806a997b2d5c
a0900f6bd24886044a2d0bbfb5738f0a6e4e250b2122e1e5a796d96fb598ec41,-1,9,1,0.63790595,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,292,1,0.63790595,1629167675,Regular,a0900f6bd24886044a2d0bbfb5738f0a6e4e250b2122e1e5a796d96fb598ec41
d2cd98ad47dd97413be28b279a5e7deb28a0ab43b8953a0899676f5fc10ef89d,-1,8,1,0.64479703,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,569,1,0.64479703,1629081499,Regular,d2cd98ad47dd97413be28b279a5e7deb28a0ab43b8953a0899676f5fc10ef89d
fe21d643b0c4143a215fb367479a92b9693796fdd3469ae97372a54f0122e8f3,-1,7,1,0.69556218,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,186,1,0.69556218,1628994832,Regular,fe21d643b0c4143a215fb367479a92b9693796fdd3469ae97372a54f0122e8f3
612c9f955104f59e0b953f4fc3680bda1ad202f06a6f2d77e559a3250cce5f3b,-1,9,1,0.74641498,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,468,1,0.74641498,1628908745,Regular,612c9f955104f59e0b953f4fc3680bda1ad202f06a6f2d77e559a3250cce5f3b
47cad2430b86f85e80ef14e7b4777eefc9186eacb21d7cf5befa20939024a178,-1,5,1,0.79080712,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,568,1,0.79080712,1628822290,Regular,47cad2430b86f85e80ef14e7b4777eefc9186eacb21d7cf5befa20939024a178
be6fba45e88164625a047642ed0239d8f2655c180c817b3f532aeb0e9c85691d,-1,6,1,0.34633488,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
80f8afc3c82d68eabfb4cb6a355314003d88fc526d5e126ee80cc9f405c9db8c,-1,0,1,0.54415988,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,233,1,0.34633488,1628735554,Regular,be6fba45e88164625a047642ed0239d8f2655c180c817b3f532aeb0e9c85691d
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,380,1,0.54415988,1628660703,Regular,80f8afc3c82d68eabfb4cb6a355314003d88fc526d5e126ee80cc9f405c9db8c
c07e82e7091fa7157c735c94730bdedf061c2519d69fcc39f66ad119f3399188,-1,6,1,0.55873642,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,88,1,0.55873642,1628562973,Regular,c07e82e7091fa7157c735c94730bdedf061c2519d69fcc39f66ad119f3399188
c9f1a9310fb771221dc4d8b00d27faeebdf5caff07b120284d64b4bb200d3459,-1,2,1,0.27496961,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,236,1,0.27496961,1628476222,Regular,c9f1a9310fb771221dc4d8b00d27faeebdf5caff07b120284d64b4bb200d3459
5a235fdc1a7ac4fa80a3a23a5b782c217868c7d7c80f86d6aace8b90e7f414b8,-1,2,1,0.11785931,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,187,1,0.11785931,1628389792,Regular,5a235fdc1a7ac4fa80a3a23a5b782c217868c7d7c80f86d6aace8b90e7f414b8
5e71ebdef0196dda2f0ec18afaf180d2de1218461ab6b443da7f5a6351c42080,-1,4,1,0.11428512,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,404,1,0.11428512,1628217270,Regular,5e71ebdef0196dda2f0ec18afaf180d2de1218461ab6b443da7f5a6351c42080
