tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
534e069a5459c993a0180d04cb362daaadac472b478e4444ce56f61570fa5e1b,-1,3,1,1.09503,1604554970,Regular,4fab62cd6292b11b71ea2042f4f52e02f1611a92e505ea944edf54906282d1f7
47318653319f557938dc5b7c529c34942a8942b2c4e84599752ef68f4b15d38a,-1,43,1,1.084438,1602754902,Regular,0900c899edcdb425d468daa3016a8cc1409e1e1f9a8bc210c16e298f18fd97d1
9e261f27ef806a308b0511ec10658fa62a9b9cf4148fbc5366db4897aadaf84e,-1,25,1,1.082899,1602233525,Regular,5539d3846b469e25cbc3af8e044efa062ae1c91f0aac1e0a93e2de9db26bedba
9b371d1d1e7112dce639fc08fc6bf9ae993d26311c951267f8b341f160b8398d,-1,40,1,1.082394,1601656373,Regular,3b06ac2d5d1deee8e889f81e7af89784474c3f346e20d8776c0fc0b6836e02b9
51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1,-1,38,1,1.081979,1601575727,Regular,8c3fd369fafac6ac52291af2dd014ae93a19c35614056bfd79991c5765d766a0
51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1,-1,22,1,1.08186,1601575727,Regular,32baf19ff06c6c33254e64de4e217a441bcec9b69479fe39600a46b558eaa770
9fa3398cc39b668b8623b3975a23090ba9d68c1a35e4faefda475f8e4a3b450c,-1,36,1,1.08136,1601541588,Regular,cb6b45a26775e91539b057cd5921e541f683c9bb62313f7613452e307252fdc5
455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55,-1,28,1,1.081026,1601394226,Regular,74f335a80d5b7cb1cb180c347feb1354ff1c076ed269ad9e7b1a0be26a4feb3a
57fcffefb76f63bfeea266ac5a93e8fe47d62670a6273ad7589472328fc4dc54,-1,42,1,1.080728,1601296831,Regular,e43697a4a2e2f4cad2418088038a674286b9773f84c55f96ea09285ef5d68293
69a54af575a691a15ffe73227e2fc309dc0674f4f440d13a12b36258e17a3a1b,-1,7,1,1.051373,1597636129,Regular,745184aabb3316252a69b1f707f142bc1c1bc320db2697c8a7d9126cf3f49e70
5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b,-1,25,1,1.34511313,1522329396,Regular,5e3cd741b2a0ec801e3a1de7d2818ce91e46db6e371990c94bee52702e406ab5
b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48,-1,23,1,1.09885884,1518176110,Regular,17adf3fbdc2fd7de9fc62d7136eed6aba97270a914e61decc7fdf49c1c619b82
0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f,-1,3,1,1.09836582,1518138780,Regular,b113b3f89a03a9a73a5e6c0f51e2581bbf5c9c346345d78ce619420e8a53c58d
3a74c261850974a0c38afc4e9e8c746abbee8311eee0f2523f1af766d335bf95,-1,37,1,1.09769285,1518122166,Regular,00393f74bd94cc555fc8b545df6e805575615fe50f09e732ed282ef0e8ebbe3e
38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97,-1,55,1,1.097406,1518118030,Regular,09cff2755adc56447895d80364179c4d27116145ad9e9b5e220035899c7c4541
3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6,-1,29,1,1.0971917,1518112690,Regular,110d0b2eb8574f99c795577e10046adce609a40f752b88bcc5c9d4f72beeb385
e9fed5cb72fb6de37aa3a59cd6f4f0b15632e6159ddaae9a18b5b314d2391823,-1,7,1,1.09701397,1518105603,Regular,a05a20936c077f3eb0eea3a8f94ff65c941fb1311c4b40377c219274f04fca4f
f713d1f995dc572924e28d7bae2ad7fb16b3b2fcbf656ffdb583e0f56bb412e1,-1,15,1,1.09692025,1518080865,Regular,e928c600f417cbd5760172dda676fe357db923d333a9a5996b3ba5affe07a58f
53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e,-1,38,1,1.09681348,1518073633,Regular,823eb21c55e66bb9d453e56d0df9329f2b08cc88168a8087eb52b9d426843a45
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,48,1,1.09663259,1518040579,Regular,ccaaa0452023cf58fd4f7007278f857814e5d20cd79a138e67137d37c473b7c4
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,26,1,1.09657849,1518040579,Regular,475ab97af65e50d0672ce03954c007f982b5a0c95134f13a0a84bff524231b5a
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,60,1,1.09666626,1518040579,Regular,807d7403d54fe0dd33218e9c3ba402d47a9af7a6aae010624f673bb04c899d2c
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,45,1,1.09662848,1518040579,Regular,d18f1840bdb3d0547bfae4ca801867ec2d352d59765ce9262e758e53e1c4f151
b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2,-1,24,1,1.0964749,1517948491,Regular,4e105ea749500703ff762cb1619ca3927497bdabc9bd72d70c7dde1ab098da5e
b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2,-1,0,1,1.09641914,1517948491,Regular,a808ace4f79dad9f57f2727e1b29f624a5236e5ee7d396774e6339b99306e1a9
b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2,-1,8,1,1.0964407,1517948491,Regular,bafaf1fc95cf4c9ff6aa0a77f271518428ad9291234c3c84f6862d75706cbb39
71efc505fa1a2bda9a0115ebe09bfef157d1aef58a916e2993a17cece7ff4983,-1,22,1,1.09624929,1517941692,Regular,bb56a3b746f155790d0be505ae1f00bed76cd181a37390aa9a512b6f11f1c22b
71efc505fa1a2bda9a0115ebe09bfef157d1aef58a916e2993a17cece7ff4983,-1,23,1,1.09625247,1517941692,Regular,5d1ac7990aab13867a0be0df85e9b44b988ba3efa8b7a4a3577777e79f674916
20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a,-1,18,1,1.09620454,1517941103,Regular,00b3ef6dc55d9f97f770c0d73648ae9c91ade1993825b4e8ad44a44f17d3bda3
20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a,-1,14,1,1.09619094,1517941103,Regular,e1a6362947a5a8439e536c117583caa93dd97dcab52a82a004b05c294ac1014d
fd37358ba7a107e33eab49a85643d75529c361a313237a99ecea7c43d8aa05b2,-1,0,1,1.09606775,1517911485,Regular,8adcdaa708e40cd78ba133ad5c4897d4338f10ca12c41ea3e63fb4df4774ab15
9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97,-1,23,1,1.09605094,1517907948,Regular,7e9e85b25e281b0924aed3e13a22340d5e0a578b0ec49dfb712b465fb7df609d
87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff,-1,20,1,1.096007,1517897232,Regular,430e9d64227e4d7c072a1a839b0f940d08a40f65620b4ab37cc81da3144151f0
9138ff5534be72d166bf2e423824940be3059d30adf48d7601cf1b78fe96f646,-1,20,1,1.09584257,1517883437,Regular,8a32172cbe2d3a1b0a21d10ebefc0aed2e1b9e18e473d0eb49f1e80426b82430
24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae,-1,51,1,1.095814,1517881768,Regular,b32889d75b27c5189fba045cb089f3859c6cdf0cb7cd094ed9d726d574413616
c7ab739b8b215cc8b1dfa9f7ed4a7a3624d7b413df5473b1edcf62dcc281f1a3,-1,17,1,1.09575169,1517863024,Regular,585cc9b367c3496245838c81f470ba3f0be0f8978d304caac077f5da4b9d2e62
d88f1abeb0775ba38fcc4ed745987cefcf05f1015ad71c6688ef564b6fff8bd9,-1,13,1,1.09563283,1517857787,Regular,d120c5bc5d9c245af97f9c08c5acb0b95f378c35c1b612e34b115703b1a1c620
d88f1abeb0775ba38fcc4ed745987cefcf05f1015ad71c6688ef564b6fff8bd9,-1,3,1,1.09562833,1517857787,Regular,3deed01040ba36690afd331ca3d56bed9273c825efd32a8fe67fb8c3ed1e7b87
6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3,-1,18,1,1.09560092,1517855163,Regular,d244befa87030581fef503c107db8444848d5f7c69ee49ad07afe815a95b6edb
c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068,-1,49,1,1.0955632,1517813644,Regular,850334fbcf0df55719788c2c0ebe2eacbd745ab9192560e3fd0b407f7b3e66fd
5e3cd741b2a0ec801e3a1de7d2818ce91e46db6e371990c94bee52702e406ab5,1,13,1,1.34511313,1517738788,Regular,5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,46,1,1.09541416,1517706959,Regular,a6bd1ef2b97793ba5ca3569bff0ac1f62d8102216728b5cd595f4f4cf69bc637
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,6,1,1.095389,1517706959,Regular,bb17f56ab0607de45c0858e865fb612b87f4f3706f909438986c25390d133b17
20cf242433fa9150cbd305099588f933bf1fa89e7445d64f07e3c529ec8c667f,-1,30,1,1.09523783,1517594796,Regular,ad9123b2dbd7a9dc657460fba4701f47794b029f647416ef85a95fd3159781d7
9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971,-1,39,1,1.09519877,1517585164,Regular,76c4e468ab3d98050b81af54e0d7c62771ae02372244a43f273addf21d1928fb
9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971,-1,23,1,1.09519091,1517585164,Regular,a7213007eb2a67c4515db0edde98766dec912c68299a55621522ad0024af7f62
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,34,1,1.09507148,1517570953,Regular,4cdfa89203596a56a7c5c77addc357c21d67281f945d5d2a926d84863787566e
58f986b2dae81acb834a6e7579dde461047cf25236398376ce8a973898cefa61,-1,18,1,1.09500088,1517519407,Regular,b73acaa8a8ec598f6320cd6e7a28f2358652162c8ec1f6cdbbdf5ccd3b681433
4e105ea749500703ff762cb1619ca3927497bdabc9bd72d70c7dde1ab098da5e,1,14,1,1.0964749,1516296127,Regular,b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2
a6bd1ef2b97793ba5ca3569bff0ac1f62d8102216728b5cd595f4f4cf69bc637,1,30,1,1.09541416,1515501244,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
d120c5bc5d9c245af97f9c08c5acb0b95f378c35c1b612e34b115703b1a1c620,1,13,1,1.09563283,1514922425,Regular,d88f1abeb0775ba38fcc4ed745987cefcf05f1015ad71c6688ef564b6fff8bd9
bb56a3b746f155790d0be505ae1f00bed76cd181a37390aa9a512b6f11f1c22b,1,1,1,1.09624929,1514499835,Regular,71efc505fa1a2bda9a0115ebe09bfef157d1aef58a916e2993a17cece7ff4983
00b3ef6dc55d9f97f770c0d73648ae9c91ade1993825b4e8ad44a44f17d3bda3,1,4,1,1.09620454,1514049231,Regular,20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a
8a32172cbe2d3a1b0a21d10ebefc0aed2e1b9e18e473d0eb49f1e80426b82430,1,15,1,1.09584257,1513607209,Regular,9138ff5534be72d166bf2e423824940be3059d30adf48d7601cf1b78fe96f646
b113b3f89a03a9a73a5e6c0f51e2581bbf5c9c346345d78ce619420e8a53c58d,1,6,1,1.09836582,1513181990,Regular,0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f
a808ace4f79dad9f57f2727e1b29f624a5236e5ee7d396774e6339b99306e1a9,1,9,1,1.09641914,1512810807,Regular,b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2
4cdfa89203596a56a7c5c77addc357c21d67281f945d5d2a926d84863787566e,1,8,1,1.09507148,1512416950,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
585cc9b367c3496245838c81f470ba3f0be0f8978d304caac077f5da4b9d2e62,1,1,1,1.09575169,1512020654,Regular,c7ab739b8b215cc8b1dfa9f7ed4a7a3624d7b413df5473b1edcf62dcc281f1a3
475ab97af65e50d0672ce03954c007f982b5a0c95134f13a0a84bff524231b5a,1,4,1,1.09657849,1511585113,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
bafaf1fc95cf4c9ff6aa0a77f271518428ad9291234c3c84f6862d75706cbb39,1,4,1,1.0964407,1511197097,Regular,b15c6f646d6b79cd6f90e39b622efb9d5d0759dd7ac04d7c54485e5a70cdfdd2
d18f1840bdb3d0547bfae4ca801867ec2d352d59765ce9262e758e53e1c4f151,1,0,1,1.09662848,1510848724,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
823eb21c55e66bb9d453e56d0df9329f2b08cc88168a8087eb52b9d426843a45,1,6,1,1.09681348,1510516676,Regular,53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e
8adcdaa708e40cd78ba133ad5c4897d4338f10ca12c41ea3e63fb4df4774ab15,1,6,1,1.09606775,1510133809,Regular,fd37358ba7a107e33eab49a85643d75529c361a313237a99ecea7c43d8aa05b2
76c4e468ab3d98050b81af54e0d7c62771ae02372244a43f273addf21d1928fb,1,0,1,1.09519877,1509783915,Regular,9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971
ccaaa0452023cf58fd4f7007278f857814e5d20cd79a138e67137d37c473b7c4,1,2,1,1.09663259,1509378264,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
d244befa87030581fef503c107db8444848d5f7c69ee49ad07afe815a95b6edb,1,9,1,1.09560092,1508987914,Regular,6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3
807d7403d54fe0dd33218e9c3ba402d47a9af7a6aae010624f673bb04c899d2c,1,3,1,1.09666626,1508609941,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
e1a6362947a5a8439e536c117583caa93dd97dcab52a82a004b05c294ac1014d,1,6,1,1.09619094,1508232689,Regular,20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a
b73acaa8a8ec598f6320cd6e7a28f2358652162c8ec1f6cdbbdf5ccd3b681433,1,5,1,1.09500088,1507856381,Regular,58f986b2dae81acb834a6e7579dde461047cf25236398376ce8a973898cefa61
3deed01040ba36690afd331ca3d56bed9273c825efd32a8fe67fb8c3ed1e7b87,1,8,1,1.09562833,1507484768,Regular,d88f1abeb0775ba38fcc4ed745987cefcf05f1015ad71c6688ef564b6fff8bd9
5d1ac7990aab13867a0be0df85e9b44b988ba3efa8b7a4a3577777e79f674916,1,10,1,1.09625247,1507105712,Regular,71efc505fa1a2bda9a0115ebe09bfef157d1aef58a916e2993a17cece7ff4983
a7213007eb2a67c4515db0edde98766dec912c68299a55621522ad0024af7f62,1,0,1,1.09519091,1506744470,Regular,9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971
17adf3fbdc2fd7de9fc62d7136eed6aba97270a914e61decc7fdf49c1c619b82,1,13,1,1.09885884,1506415511,Regular,b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48
ad9123b2dbd7a9dc657460fba4701f47794b029f647416ef85a95fd3159781d7,1,1,1,1.09523783,1506093365,Regular,20cf242433fa9150cbd305099588f933bf1fa89e7445d64f07e3c529ec8c667f
850334fbcf0df55719788c2c0ebe2eacbd745ab9192560e3fd0b407f7b3e66fd,1,4,1,1.0955632,1505747841,Regular,c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068
e928c600f417cbd5760172dda676fe357db923d333a9a5996b3ba5affe07a58f,1,11,1,1.09692025,1505420090,Regular,f713d1f995dc572924e28d7bae2ad7fb16b3b2fcbf656ffdb583e0f56bb412e1
7e9e85b25e281b0924aed3e13a22340d5e0a578b0ec49dfb712b465fb7df609d,1,1,1,1.09605094,1505090438,Regular,9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97
00393f74bd94cc555fc8b545df6e805575615fe50f09e732ed282ef0e8ebbe3e,1,3,1,1.09769285,1504792766,Regular,3a74c261850974a0c38afc4e9e8c746abbee8311eee0f2523f1af766d335bf95
a05a20936c077f3eb0eea3a8f94ff65c941fb1311c4b40377c219274f04fca4f,1,3,1,1.09701397,1504459719,Regular,e9fed5cb72fb6de37aa3a59cd6f4f0b15632e6159ddaae9a18b5b314d2391823
110d0b2eb8574f99c795577e10046adce609a40f752b88bcc5c9d4f72beeb385,1,4,1,1.0971917,1504162860,Regular,3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6
430e9d64227e4d7c072a1a839b0f940d08a40f65620b4ab37cc81da3144151f0,1,1,1,1.096007,1503877271,Regular,87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff
09cff2755adc56447895d80364179c4d27116145ad9e9b5e220035899c7c4541,1,1,1,1.097406,1503616750,Regular,38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97
b32889d75b27c5189fba045cb089f3859c6cdf0cb7cd094ed9d726d574413616,1,0,1,1.095814,1503385115,Regular,24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae
bb17f56ab0607de45c0858e865fb612b87f4f3706f909438986c25390d133b17,1,1,1,1.095389,1503128094,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
61e035758df7871a44ba31ed8a7f74f5e6ceb8dff8ae8fbe479e2cc67c2924f9,1,1,1,1.097573,1502871054,Regular,b5aec1dd22828137f54edb79f3bcb3b3b8c252ed12c5b29e1cd0252e06c61d94
685beaa07cf2f74796728898792486df0750b1c0b769d13ad0d27a1387ada350,1,0,1,1.095447,1502663519,Regular,f58423af48772830a2c88dd1f01919c753f354c207bed48e519d4b44f7fe25fa
02679dbcf9feb79190fc7639e3f74cbba916bddcb0009f843a1d931d10c8eff6,1,0,1,1.097757,1502448973,Regular,f5b7b2a62b616299099c77fcc1dc7991e8efbc5e2ff991f28be4f43e1ed986d9
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,157,1,1.098123,1502315762,Regular,dbfc74b27d0f1ed36320ebdb2543611a56da7534a8794c6a70e9a449cec2e22b
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,280,1,1.095105,1502315762,Regular,16dc53408180efb67e6660c2b3d95ca7479009176c50a3c22a1792aa688ac32d
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,30,1,1.097643,1502315628,Regular,7666c2900a43264ca19b005eaab2c5ddc82092d813fbcc8736e5d4185402c72e
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,532,1,1.097483,1502315628,Regular,de4eea4c1187a36ea580b1aedc1c28a5061ca78442f098ab3d20c085500fcf22
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,14,1,1.095982,1502315628,Regular,28ff7dbff57de24e035111e67a38923083cc0fcb75037206090d3e25bc5f9b23
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,452,1,1.095428,1502315628,Regular,bcd89c0d62d469075b519ccbbb1a16f231653f1fb31c32fd117b0b222d448625
b8c026e3bcfda1c6a71a1135761e99c630fea9427cb6a0399495e91d77d23f18,-1,4,1,1.09577,1502216824,Regular,32d169fe03be91b9ce8032d812f3db50ff5b412896b4a9cdc989d1b471457a43
32d169fe03be91b9ce8032d812f3db50ff5b412896b4a9cdc989d1b471457a43,1,1,1,1.09577,1502215260,Regular,b8c026e3bcfda1c6a71a1135761e99c630fea9427cb6a0399495e91d77d23f18
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,52,1,1.096377,1502001532,Regular,3827e9d1e9928347c73e6b888fd781f094acd288f64094f80126d6ec7521a30d
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,315,1,1.095827,1502001532,Regular,6f3f812ad7ec1c7bcb0bbcda9071ee72178262d122be879751ae75faf588fc0a
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,409,1,1.096993,1502001532,Regular,a938a008450fb0338ddc0f67ea169835f311425dcd2efa2f5b28f352002bb20c
