tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6876bfafe60af568999f3279b445ca7b5170f98c49b0926c1ed579464565bc50,1,12,1,0.49504581,1500365352,Regular,285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466
f7d89b40c5cc259c1f22bf7ffaee521b57fa865d34bb54ea1983ac129f46e544,1,23,1,0.49530774,1500147558,Regular,ded668d4b5755e70d733b7ea9eafbf4867c8cc2cf9fcef78b808aad3d8dff67b
67c523c4902e8703998099d89d3c2573f93d6ba26b1072934b3dc4734e58b61a,-1,4,1,0.49630395,1499920558,Regular,66289e4b26ceeab005c84943946cbca99c20ca3d788f9717a23470d795fb9941
66289e4b26ceeab005c84943946cbca99c20ca3d788f9717a23470d795fb9941,1,5,1,0.49630395,1499919161,Regular,67c523c4902e8703998099d89d3c2573f93d6ba26b1072934b3dc4734e58b61a
ce1bb24fcf41e70dfe602d582af863c553276f49db01d6ffe2fdf2e63a0f87cf,1,1,1,1.95629898,1499695767,Regular,044c4cc81617d4c957be96d96bb7a8521c24ed750721b7aafcd11c6f829e3017
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,-1,61,1,0.49712824,1499529668,Regular,b7a8b7a59f8e45833f02b0df4a8cd6b7a33c0ed441c433cdf44c50be0d035fe1
b7a8b7a59f8e45833f02b0df4a8cd6b7a33c0ed441c433cdf44c50be0d035fe1,1,16,1,0.49712824,1499516223,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70,-1,15,1,0.49540397,1499259608,Regular,09073a42fc83decbc14a87e21617cc812f3d323d7cde0c64d1fead190e7d379f
09073a42fc83decbc14a87e21617cc812f3d323d7cde0c64d1fead190e7d379f,1,7,1,0.49540397,1499258110,Regular,da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70
d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e,-1,43,1,0.49656386,1499057305,Regular,024f896a63cd3dc0af4c2d2e881002d807e5f5d9f4a070641936a72642c92b32
024f896a63cd3dc0af4c2d2e881002d807e5f5d9f4a070641936a72642c92b32,1,38,1,0.49656386,1499053368,Regular,d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e
7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336,-1,52,1,0.49581209,1498857535,Regular,4688532a47bb72a3ec57c08c298e5e91347053d33b12548e6e4cf58d2bd711df
4688532a47bb72a3ec57c08c298e5e91347053d33b12548e6e4cf58d2bd711df,1,8,1,0.49581209,1498855864,Regular,7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336
772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725,-1,24,1,0.495306,1498635543,Regular,055923ba777ee5eee7a230cf4dea41b76d88161d342f5af2df922474318acbf6
055923ba777ee5eee7a230cf4dea41b76d88161d342f5af2df922474318acbf6,1,33,1,0.495306,1498633914,Regular,772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725
1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e,-1,32,1,0.49600486,1498491881,Regular,2e5b45d24f656d27efa383442809a122bed8ac0d68c02032d9de54284cc4e582
2e5b45d24f656d27efa383442809a122bed8ac0d68c02032d9de54284cc4e582,1,31,1,0.49600486,1498477793,Regular,1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e
c4d1f78264acd62d7acfce3ac9997bfa494d39f563a5e8abf84a76e6f8229615,-1,18,1,0.49612009,1498316818,Regular,55bbbd263ba8404f27260b14af5c018b603d00df59edee9efe605b9a4d37c211
55bbbd263ba8404f27260b14af5c018b603d00df59edee9efe605b9a4d37c211,1,19,1,0.49612009,1498303300,Regular,c4d1f78264acd62d7acfce3ac9997bfa494d39f563a5e8abf84a76e6f8229615
6a6fbdcb62648b11f5eec0dda945145b3a7df3ef96e87e7956ceeb5fe3f21218,-1,22,1,0.49627845,1498185714,Regular,8464efa2fc394b889fe127715e547b1c9995963ddcbc724fa68242619378ac0a
8464efa2fc394b889fe127715e547b1c9995963ddcbc724fa68242619378ac0a,1,13,1,0.49627845,1498181425,Regular,6a6fbdcb62648b11f5eec0dda945145b3a7df3ef96e87e7956ceeb5fe3f21218
2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c,-1,9,1,0.49661154,1497984045,Regular,9111383568cbb5db7f310b13053f907b00f8f5bd5be9a5024fed4ff127290858
9111383568cbb5db7f310b13053f907b00f8f5bd5be9a5024fed4ff127290858,1,12,1,0.49661154,1497979610,Regular,2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c
c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6,-1,10,1,0.49902389,1497822329,Regular,4bf51d232e240ddffa7139705ff9fac38999c7ffcc1584cb546024b464b839cd
4bf51d232e240ddffa7139705ff9fac38999c7ffcc1584cb546024b464b839cd,1,6,1,0.49902389,1497817383,Regular,c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6
5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3,-1,101,1,0.49518577,1497683963,Regular,d7033ca847f46e9796baf98c6e3303a6c864ae816ef3a1a79511194de2669121
d7033ca847f46e9796baf98c6e3303a6c864ae816ef3a1a79511194de2669121,1,4,1,0.49518577,1497678390,Regular,5d54cc95b4243db5928ac4c5cb2c128a8d05202cabd92197ff05085ec5ea91a3
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,131,1,0.49579127,1497533548,Regular,4073c872b800e4a46e14058682176d39084bfff9d715ea44673729a4790d079e
4073c872b800e4a46e14058682176d39084bfff9d715ea44673729a4790d079e,1,7,1,0.49579127,1497530227,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746,-1,16,1,0.49645478,1497400670,Regular,f471c5c924e1695e505607e5bec7d9fb04de55831f6ca0de5dc043f9a7ef9d89
f471c5c924e1695e505607e5bec7d9fb04de55831f6ca0de5dc043f9a7ef9d89,1,13,1,0.49645478,1497398240,Regular,304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746
81a7701dde9ed48f111e8f48f712018857097db879bd35e096a972fdad3c12ac,-1,9,1,0.49529255,1497248808,Regular,c9c82e66a1b59ea8108a163d5e683cc31b7cc9a54dc48c697424eefd5599855e
c9c82e66a1b59ea8108a163d5e683cc31b7cc9a54dc48c697424eefd5599855e,1,6,1,0.49529255,1497244083,Regular,81a7701dde9ed48f111e8f48f712018857097db879bd35e096a972fdad3c12ac
6d0bc0f1853a40b5f0196fe50da008101a130eb1330605a0d17c588db2e1d7b5,-1,25,1,0.49688545,1497130291,Regular,d6eba23c48f8f0dd99b62d8faf9972312cf468dbd5e6a8e7f949614605935308
d6eba23c48f8f0dd99b62d8faf9972312cf468dbd5e6a8e7f949614605935308,1,11,1,0.49688545,1497126909,Regular,6d0bc0f1853a40b5f0196fe50da008101a130eb1330605a0d17c588db2e1d7b5
affdbe0d2c0c43a9deb23e6d3109baca7c6bc9e15e4b9a7c1fe2442e41250f0e,-1,10,1,0.49539696,1496995861,Regular,e1c36c1b01cf3efa9eaf555bf49c1c2eaa2490d312d6963d11a97377ca57f510
e1c36c1b01cf3efa9eaf555bf49c1c2eaa2490d312d6963d11a97377ca57f510,1,6,1,0.49539696,1496985136,Regular,affdbe0d2c0c43a9deb23e6d3109baca7c6bc9e15e4b9a7c1fe2442e41250f0e
fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7,-1,45,1,0.4962469,1496861160,Regular,7f38583737f995de1ecdf2ed1cca367b91c5b9ce60e57f66eab3982409b6301d
7f38583737f995de1ecdf2ed1cca367b91c5b9ce60e57f66eab3982409b6301d,1,1,1,0.4962469,1496859834,Regular,fb76180e377f2e2bb788565b7909750e51ccdbf1e3babadac0bc69a3ed2b2eb7
8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074,-1,95,1,0.4997721,1496717042,Regular,5bd9625abac3034be2f009524c4435ead5e0a8147529cc69a09c5a6f24ea7399
5bd9625abac3034be2f009524c4435ead5e0a8147529cc69a09c5a6f24ea7399,1,35,1,0.4997721,1496701592,Regular,8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074
d1595df78d10e171905805d2ca15b2bd668790803020c4ed90462d26f36abd7d,-1,20,1,0.49599948,1496536217,Regular,ec62fa302188025405deb76f4cd09e658696ef75bbbc1b838daad58da59ded44
ec62fa302188025405deb76f4cd09e658696ef75bbbc1b838daad58da59ded44,1,2,1,0.49599948,1496535505,Regular,d1595df78d10e171905805d2ca15b2bd668790803020c4ed90462d26f36abd7d
ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e,-1,57,1,0.49731704,1496371710,Regular,88e8c8c42d31b8954407ff7f02815cc36e7101057b07ef573199f7f2bb5e9fb5
88e8c8c42d31b8954407ff7f02815cc36e7101057b07ef573199f7f2bb5e9fb5,1,5,1,0.49731704,1496359497,Regular,ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,94,1,0.49714933,1496247568,Regular,1aadab4c1804b9a6750e125f933dda1d9af5c26677bc884b6da0fcd09a8e0397
1aadab4c1804b9a6750e125f933dda1d9af5c26677bc884b6da0fcd09a8e0397,1,15,1,0.49714933,1496165949,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381,-1,20,1,0.49583123,1495995782,Regular,e03f355a25fbd69c03a9f19e628a4f60bfb68da7c7f975fa32fcfd0b8af2fd6e
e03f355a25fbd69c03a9f19e628a4f60bfb68da7c7f975fa32fcfd0b8af2fd6e,1,18,1,0.49583123,1495978478,Regular,d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381
618f9b31f28337e155a0ec587fed355cb6a79ab7b8f3d2967ad1c5ded8a6d56f,-1,40,1,0.49553926,1495833697,Regular,f2891ca9aa4a8653aaed9c568c4cf5857ced57580fb1b3f4befdbf79a2f4fa6c
f2891ca9aa4a8653aaed9c568c4cf5857ced57580fb1b3f4befdbf79a2f4fa6c,1,2,1,0.49553926,1495825391,Regular,618f9b31f28337e155a0ec587fed355cb6a79ab7b8f3d2967ad1c5ded8a6d56f
0dc20a27f34ea5d961888564d98ac8dbfec181b589e085040bcad1893f8970bf,-1,22,1,0.49518586,1495681323,Regular,e254d977f30f37165ddeebb193cf528105de4996b92142b27cfc839fc9aa38b5
e254d977f30f37165ddeebb193cf528105de4996b92142b27cfc839fc9aa38b5,1,11,1,0.49518586,1495672034,Regular,0dc20a27f34ea5d961888564d98ac8dbfec181b589e085040bcad1893f8970bf
f8d5af047871ce5aac572bfc8549f57a8776345cf25e30572999fa1051bed1ae,-1,3,1,0.49506221,1495527273,Regular,f1c6e078bea1f73fdb07af3be36b317e7a4e5ee7cd602c9e0501f81c58a83457
f1c6e078bea1f73fdb07af3be36b317e7a4e5ee7cd602c9e0501f81c58a83457,1,1,1,0.49506221,1495518971,Regular,f8d5af047871ce5aac572bfc8549f57a8776345cf25e30572999fa1051bed1ae
abcc71c7fa7e639da8b323bb97224d0b098d474d74b316ea1e40de51acf38ae2,-1,11,1,0.49549232,1495510793,Regular,ce5f67a7e81e61ebfc43815052edf61d372e4977eb62fa20e5105775bbe939c1
ce5f67a7e81e61ebfc43815052edf61d372e4977eb62fa20e5105775bbe939c1,1,3,1,0.49549232,1495381386,Regular,abcc71c7fa7e639da8b323bb97224d0b098d474d74b316ea1e40de51acf38ae2
4ea66f18336946d53175ec99bd6c06745c699f5174f808e8aa5e3102a1076b0d,-1,11,1,0.49630656,1495192858,Regular,1ae16a29a9bddb1d35197c887e4d49c60aae099aec10178f40ca72fba049c6f9
1ae16a29a9bddb1d35197c887e4d49c60aae099aec10178f40ca72fba049c6f9,1,10,1,0.49630656,1495187311,Regular,4ea66f18336946d53175ec99bd6c06745c699f5174f808e8aa5e3102a1076b0d
46dd45240c365768d47689bbf6c1264e3202335e78a4ff4882acf0518ddda164,-1,1,1,0.49680196,1495030299,Regular,6a4a0ecc8394b740e2e3e9383228e21a83d87c6a856d42c876bd5b5713dd8bdb
6a4a0ecc8394b740e2e3e9383228e21a83d87c6a856d42c876bd5b5713dd8bdb,1,12,1,0.49680196,1495018363,Regular,46dd45240c365768d47689bbf6c1264e3202335e78a4ff4882acf0518ddda164
cf66b43f561c9fadae541432f8047cfbb2f5e7d085df746acafe7d08dea80d20,-1,14,1,0.49500537,1494862162,Regular,ef19bb848f419e1033ad81a717c3dc747e0160469349132461dab43bdf9c66be
ef19bb848f419e1033ad81a717c3dc747e0160469349132461dab43bdf9c66be,1,5,1,0.49500537,1494844732,Regular,cf66b43f561c9fadae541432f8047cfbb2f5e7d085df746acafe7d08dea80d20
23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2,-1,9,1,0.49505054,1494682259,Regular,2aba0f8eabf0345ea65f9627207a17e45dd60141e25c861c346e7318851e02ff
2aba0f8eabf0345ea65f9627207a17e45dd60141e25c861c346e7318851e02ff,1,18,1,0.49505054,1494654173,Regular,23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2
6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e,-1,44,1,0.4973621,1494489703,Regular,1291784c92d5b4f9e485ba427f18d066f988d481e0d2dfc99dca346b51c4b188
1291784c92d5b4f9e485ba427f18d066f988d481e0d2dfc99dca346b51c4b188,1,8,1,0.4973621,1494466901,Regular,6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e
2e650fa479fb577f4ba17f755c20a9e61c0a0879c65d8b8a23ccf9142ad0db93,-1,16,1,0.4977156,1494284431,Regular,a74626c72ab475a19ed763a898e3df5a863bb2ba3a7640b7689afa7969c28302
a74626c72ab475a19ed763a898e3df5a863bb2ba3a7640b7689afa7969c28302,1,18,1,0.4977156,1494281703,Regular,2e650fa479fb577f4ba17f755c20a9e61c0a0879c65d8b8a23ccf9142ad0db93
2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4,-1,61,1,0.49665744,1494178669,Regular,9abe436dbe93500bba4b8a21325a770f96f8882bcb13ff4cf6f01f120f381068
9abe436dbe93500bba4b8a21325a770f96f8882bcb13ff4cf6f01f120f381068,1,12,1,0.49665744,1494113891,Regular,2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4
8eb8d05a8894d328b59ac325b5793052797e08444de46e2100ed3bba6ff99871,-1,56,1,0.49601717,1493929853,Regular,6d3e659bb254255092291a314fcddc3f3a5c78f66c757ec472d2eb4409c5e049
6d3e659bb254255092291a314fcddc3f3a5c78f66c757ec472d2eb4409c5e049,1,10,1,0.49601717,1493918560,Regular,8eb8d05a8894d328b59ac325b5793052797e08444de46e2100ed3bba6ff99871
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,54,1,0.49584249,1493754114,Regular,481dfddd39098aef0a478048b147105f26f2736fec3fb73c4e26780673a8d10e
481dfddd39098aef0a478048b147105f26f2736fec3fb73c4e26780673a8d10e,1,7,1,0.49584249,1493750390,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299,-1,57,1,0.49598937,1493587681,Regular,e8a0222a386db2622d4549f7a71e263f420d6953383fb7de7226420d7d62c166
e8a0222a386db2622d4549f7a71e263f420d6953383fb7de7226420d7d62c166,1,17,1,0.49598937,1493586616,Regular,d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299
0366bb8cd74d8b865dd057fc98297d71e2e5fe69bb5cf62289f617f92326f37b,-1,13,1,0.49701855,1493513126,Regular,0648d07c4a8a5f68ef1df8eb6bbf47f2394b6debebd358ee51092c8c5a378e5a
0648d07c4a8a5f68ef1df8eb6bbf47f2394b6debebd358ee51092c8c5a378e5a,1,12,1,0.49701855,1493448361,Regular,0366bb8cd74d8b865dd057fc98297d71e2e5fe69bb5cf62289f617f92326f37b
5035c871846a09200f4e2f04c0f51b6b678a516544614aa666e1222a4bf6b04b,-1,7,1,0.49607529,1492631176,Regular,7d7a236e13252b2772fce32010b4e1de059cd87fccff4e4ba6fbcfd18b5a0302
7d7a236e13252b2772fce32010b4e1de059cd87fccff4e4ba6fbcfd18b5a0302,1,3,1,0.49607529,1492628135,Regular,5035c871846a09200f4e2f04c0f51b6b678a516544614aa666e1222a4bf6b04b
170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1,-1,12,1,0.49557528,1492181508,Regular,e3f91d84efb2aeea529fb6564f7ed406cc2c4649f42e7412197f6ef0f379da7d
e3f91d84efb2aeea529fb6564f7ed406cc2c4649f42e7412197f6ef0f379da7d,1,13,1,0.49557528,1492180185,Regular,170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1
f06e32a90e7ea0be0ec3ea087a1cea06ecb0d274c3318e2cd9d5e22d76e90dc0,-1,8,1,0.49618189,1491837849,Regular,217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343
217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343,1,26,1,0.49618189,1491793236,Regular,f06e32a90e7ea0be0ec3ea087a1cea06ecb0d274c3318e2cd9d5e22d76e90dc0
36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33,-1,42,1,0.49526659,1491474423,Regular,b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4
b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4,1,13,1,0.49526659,1491465841,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
2c58b84cbde1547e721e26dfba3723c9305a41129e37d9e40f94ce5841e76f5c,-1,10,1,0.49763783,1491165293,Regular,1701fd39dddb4e8e244e604a7a849b091a319355b7dd935748b7a10bda1651d0
1701fd39dddb4e8e244e604a7a849b091a319355b7dd935748b7a10bda1651d0,1,5,1,0.49763783,1491164194,Regular,2c58b84cbde1547e721e26dfba3723c9305a41129e37d9e40f94ce5841e76f5c
53e01806fe40fa89cef1bfe6f5d8315831493642921798004b66ddc919ecd325,-1,5,1,0.49524803,1490907075,Regular,8d6ba8ccbe48c37c08f8d752e1923ccb2a5c41b0b47f358adad7758d0a6a7ded
8d6ba8ccbe48c37c08f8d752e1923ccb2a5c41b0b47f358adad7758d0a6a7ded,1,9,1,0.49524803,1490906074,Regular,53e01806fe40fa89cef1bfe6f5d8315831493642921798004b66ddc919ecd325
3492f1c5495c8b4a2cc4960a6e8d719224dc4d46a0a9e20c5c27b004f4e8f8d7,-1,0,1,0.48100135,1490566309,Regular,d9f4023ef6c7271528bcb4178fcb21ee22c7b0b164b6b6e2f2110359df8bcff0
d9f4023ef6c7271528bcb4178fcb21ee22c7b0b164b6b6e2f2110359df8bcff0,1,1,1,0.48100135,1490565941,Regular,3492f1c5495c8b4a2cc4960a6e8d719224dc4d46a0a9e20c5c27b004f4e8f8d7
6dd8c8c4eaf55a1c6bbe4be21491736efb7a1f6678a1d400a95b1f6b7d87ddae,-1,12,1,0.4801632,1490319380,Regular,a295a931dd4cd1fd8f4318382a39a84d52d68ead0dcc1143fc105c1549d06383
a295a931dd4cd1fd8f4318382a39a84d52d68ead0dcc1143fc105c1549d06383,1,1,1,0.4801632,1490312340,Regular,6dd8c8c4eaf55a1c6bbe4be21491736efb7a1f6678a1d400a95b1f6b7d87ddae
4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19,-1,8,1,0.48122879,1490111450,Regular,7ddd628ec5936d1f567704df6dd28e535ecb3056397a11765a25a92dad233aa6
7ddd628ec5936d1f567704df6dd28e535ecb3056397a11765a25a92dad233aa6,1,1,1,0.48122879,1490105667,Regular,4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19
a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda,-1,4,1,0.48820547,1489270256,Regular,4776d4c8e6ae8142d906fef6fc1df99b4ee5e6b9504bb1e0d2ca2534cdeb31f6
4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b,-1,9,1,0.48735197,1489267973,Regular,75250dd9a4745545ed045c81ec981ffcbe8ee2ab698271ca5fb91c64d0b3267e
75250dd9a4745545ed045c81ec981ffcbe8ee2ab698271ca5fb91c64d0b3267e,1,0,1,0.48735197,1489188759,Regular,4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b
918a3f1713635c51e550d493626bdbd36526e7f2a987568e189094e60c0271f0,-1,19,1,0.48352687,1489180357,Regular,6af7a471e4d733805538881ce0e1cb7e344d59b9821400c76254071d3aa30cbf
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,19,1,0.48303587,1489164194,Regular,92db69319245475c9c93152a96742e4dd19e2cd4d821dd00a4b8eeb33fc513c4
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,42,1,0.48309326,1489164194,Regular,1c909c02f882b1699e733d1d791292e14e609f5f7acc1ed5b42c566f83adee6b
60c1698d020d400d37cf46bdf352c321886b6384e4d63eb1b6f6e7d3caa117e5,-1,21,1,0.48253873,1489154021,Regular,fd25adcd90c2f3ac6e3675480b7107d081c0e85634eb80aee5599bb9b7f1e335
ed367c13f512fc64dc9a341e1c261bbc2d4f98b8c9885d70c06e20cd435f3402,-1,15,1,0.48228105,1489116079,Regular,0c515d2a746b946441c3aa9a19cc270330ed8fd33e4b6711f4267f72fb073263
6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4,-1,18,1,0.48063144,1489085929,Regular,e025891c7c6dd5bdc87c3e4387290d51b3ee3ab0f88c7963cfe2edd9e093c602
e025891c7c6dd5bdc87c3e4387290d51b3ee3ab0f88c7963cfe2edd9e093c602,1,1,1,0.48063144,1489059418,Regular,6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4
bb6018e0e628dd0a07f21cb7d32821e846a36d86c35c9e2b45ececb8965a19d5,-1,16,1,0.48190663,1489041410,Regular,c22610d9670d838b7bb830e3a149945a3543f0da7accf9e8c6f3b6f79cb6ef6c
319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f,-1,32,1,0.48148688,1489021201,Regular,dfc98c17b791c2a3f79f846168358d0fa69e547cd78f1c49e938a6f08cdd7500
4776d4c8e6ae8142d906fef6fc1df99b4ee5e6b9504bb1e0d2ca2534cdeb31f6,1,1,1,0.48820547,1488924391,Regular,a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda
92db69319245475c9c93152a96742e4dd19e2cd4d821dd00a4b8eeb33fc513c4,1,1,1,0.48303587,1488761170,Regular,c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9
6af7a471e4d733805538881ce0e1cb7e344d59b9821400c76254071d3aa30cbf,1,0,1,0.48352687,1488625868,Regular,918a3f1713635c51e550d493626bdbd36526e7f2a987568e189094e60c0271f0
0c515d2a746b946441c3aa9a19cc270330ed8fd33e4b6711f4267f72fb073263,1,1,1,0.48228105,1488495734,Regular,ed367c13f512fc64dc9a341e1c261bbc2d4f98b8c9885d70c06e20cd435f3402
