tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7ac626410c1b98e9543aedac905b2540ca227259564f1070f291ac637e4128,1,1,1,11,1571734477,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2,1,0,1,31,1571425317,Regular,95f92b1e38b30cce961f713ed2b0a39268e7d24de6057ec73a45198b2ae47914
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,18,1,35,1569807021,Regular,1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a
1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a,1,0,1,35,1569677018,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,13,1,34,1569579201,Regular,65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,9,1,18,1569579201,Regular,4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31
65bde4add574a8342f75941c6837b7a533042f3b8dafacb31bfcc7ccb81ffd04,1,0,1,34,1569547363,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31,1,0,1,18,1569417582,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,19,1,12,1569407709,Regular,6f97f5f91b4ea9ad3944ec607f4596ed2b438c5f5c0643a6a24292767a988655
04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee,-1,18,1,11,1569407709,Regular,d989eab122c07d616fe5ab81632e639cd3aabb5e8edbad4f74259fcbec97c581
d989eab122c07d616fe5ab81632e639cd3aabb5e8edbad4f74259fcbec97c581,1,1,1,11,1569350695,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
6f97f5f91b4ea9ad3944ec607f4596ed2b438c5f5c0643a6a24292767a988655,1,1,1,12,1569340002,Regular,04febe26dc04a5c09a3ab3b110d0aa6cfaab6c4c6283c79edb0cf8600d6790ee
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,32,1,10,1568975170,Regular,58763df344c770a3075da97141b5e5603dcdd94b1445438a5fe311f180f72878
58763df344c770a3075da97141b5e5603dcdd94b1445438a5fe311f180f72878,1,0,1,10,1568795442,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779,-1,24,1,10,1568745082,Regular,b3cfb70f8da09f84c7da5810ae73a186b43dc17eb00af8a3d392c3e3a81250eb
33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779,-1,9,1,9,1568745082,Regular,1b2da3af28c12d57100f1171ee298f08e56d499d389d69ca91fa73dcf28fd71d
33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779,-1,3,1,11,1568745082,Regular,ff798dba14ae803610ed884c4c0922208b32e3a8172b3fea58572871e9565638
1b2da3af28c12d57100f1171ee298f08e56d499d389d69ca91fa73dcf28fd71d,1,0,1,9,1568706376,Regular,33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779
ff798dba14ae803610ed884c4c0922208b32e3a8172b3fea58572871e9565638,1,1,1,11,1568697898,Regular,33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779
b3cfb70f8da09f84c7da5810ae73a186b43dc17eb00af8a3d392c3e3a81250eb,1,2,1,10,1568636310,Regular,33be954b230dae66933c380602a5757b644275ccd737ef90a1c6b054b0c8e779
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,1,1,11,1568628491,Regular,c4d51392834106bd1a5a6ef44270405a90d4889068db89124519b176cf8531e1
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,2,1,11,1568628491,Regular,1661fb1dcf9619483d11e9806a9d2253619b48a8b93ba5afff2cf478477a9ac5
c4d51392834106bd1a5a6ef44270405a90d4889068db89124519b176cf8531e1,1,1,1,11,1568608680,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,21,1,9,1568397044,Regular,382c89a1074a4f51634a860a099472ab99247daf80f4fc56f7b89b163163ef5a
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,5,1,12,1568397044,Regular,6d669c7e883cd6fb8afe6ffdb325f464e9f1c645f0e31d534ffb9dcdc5d21521
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,19,1,10,1568397044,Regular,eb30d01d50e63fe666e70a8a1f6706db4a9bf09a9d8dc0f736b908ced46ecf76
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,20,1,10,1568397044,Regular,6acbdd1243a7a9138b5642f2aa04b8e9912e1ef3e455358b817f932cbd9f342c
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,3,1,12,1568397044,Regular,0c1f5cbe4ceec5142c78a9cba33349bff77f950815460ccefda2f13b01619736
1661fb1dcf9619483d11e9806a9d2253619b48a8b93ba5afff2cf478477a9ac5,1,0,1,11,1568362458,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
0c1f5cbe4ceec5142c78a9cba33349bff77f950815460ccefda2f13b01619736,1,0,1,12,1568358760,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
6d669c7e883cd6fb8afe6ffdb325f464e9f1c645f0e31d534ffb9dcdc5d21521,1,1,1,12,1568305052,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
eb30d01d50e63fe666e70a8a1f6706db4a9bf09a9d8dc0f736b908ced46ecf76,1,1,1,10,1568296777,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
6acbdd1243a7a9138b5642f2aa04b8e9912e1ef3e455358b817f932cbd9f342c,1,0,1,10,1568285349,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
382c89a1074a4f51634a860a099472ab99247daf80f4fc56f7b89b163163ef5a,1,0,1,9,1568261558,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,5,1,10,1568253842,Regular,399884f3952af3d20ceb09d68c4223f74cc37db65e7d096dd55c1efea40f185d
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,21,1,11,1568253842,Regular,0f408d76809bc27be3301e1c0cb05643a0e90c32ef7f76126561a92f23ff70e4
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,4,1,11,1568253842,Regular,8757cb383ba80910ac586791f6921c81b62dba257fef6147d4e79a7f2317bf84
8757cb383ba80910ac586791f6921c81b62dba257fef6147d4e79a7f2317bf84,1,1,1,11,1568212464,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
399884f3952af3d20ceb09d68c4223f74cc37db65e7d096dd55c1efea40f185d,1,0,1,10,1568184087,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
0f408d76809bc27be3301e1c0cb05643a0e90c32ef7f76126561a92f23ff70e4,1,0,1,11,1568144680,Regular,31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,1,1,11,1567076435,Regular,0afdc60a4565fe1f79769a8bce68a8b3b578605598d461ee540faf5b734bd4aa
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,5,1,11,1567076435,Regular,8ca13f42c01b24b08ecaa7156e0aa0db3195330365bec5986c4462742f9ebbe1
0afdc60a4565fe1f79769a8bce68a8b3b578605598d461ee540faf5b734bd4aa,1,0,1,11,1567065842,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
8ca13f42c01b24b08ecaa7156e0aa0db3195330365bec5986c4462742f9ebbe1,1,0,1,11,1567044470,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
58644c21fd47636a27c061644eb1dbc28538aa414fdabd83e530631872781325,-1,4,1,10,1566670065,Regular,c90a51a565b140ba0be656cb6447a74b9dbac791b329ea5caa81482f63b405e0
c90a51a565b140ba0be656cb6447a74b9dbac791b329ea5caa81482f63b405e0,1,0,1,10,1566649892,Regular,58644c21fd47636a27c061644eb1dbc28538aa414fdabd83e530631872781325
c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414,-1,3,1,11,1566554957,Regular,48c07f91260778151e267dabbc885d958c043975a3c4bcb6d99e2796ba1ff93f
c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414,-1,9,1,9,1566554957,Regular,48a629b6640c290ddb3cb87488d687440628eda020fdeab4bfe9d7ac41fc6e9d
c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414,-1,10,1,12,1566554957,Regular,2644023e6876d0f7d881a6b5c5338635ccd5d79977f6670594c8ca280fb2951e
2644023e6876d0f7d881a6b5c5338635ccd5d79977f6670594c8ca280fb2951e,1,1,1,12,1566468926,Regular,c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414
48a629b6640c290ddb3cb87488d687440628eda020fdeab4bfe9d7ac41fc6e9d,1,0,1,9,1566450080,Regular,c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414
48c07f91260778151e267dabbc885d958c043975a3c4bcb6d99e2796ba1ff93f,1,1,1,11,1566439843,Regular,c119bdf871652845b2bba03b08c2d361fddc92184862b458cf443cb17a1fe414
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,43,1,12,1565978248,Regular,ec0803c3c3c1f6b543f5b02ae48e94797ceab05aa0749a0f09ae697f82d6f9f5
ec0803c3c3c1f6b543f5b02ae48e94797ceab05aa0749a0f09ae697f82d6f9f5,1,1,1,12,1565964683,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
461da4a43a91b8837283d7a094f226a833b3879839072f2752819616641e46c5,-1,28,1,12,1565950060,Regular,0c8950b083bab8835d906bf255b8ae9791728db19dfc15e17bdc88aa252a3f30
0c8950b083bab8835d906bf255b8ae9791728db19dfc15e17bdc88aa252a3f30,1,1,1,12,1565869504,Regular,461da4a43a91b8837283d7a094f226a833b3879839072f2752819616641e46c5
