tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059,-1,25,1,104.02986136,1549512272,Regular,059a96ca6307652021ae2cbcde94ffd1e272dde8ffd6d805676ce82630c73af9
f4912a850291d4ac4c3c8a694ffe337e95ceb16e849a28877e7afa07c09a15c8,1,2,1,104.02986136,1549455877,Vote,20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31
059a96ca6307652021ae2cbcde94ffd1e272dde8ffd6d805676ce82630c73af9,1,2,1,104.02986136,1549409826,Vote,9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,46,1,104.04112964,1548721031,Regular,082509963a0fd3d8eaa9b762486798ecf05a9c36021057f399eaee5d92d28e34
082509963a0fd3d8eaa9b762486798ecf05a9c36021057f399eaee5d92d28e34,1,2,1,104.04112964,1548549427,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,35,1,104.04112964,1548216463,Regular,72049218bc5a8a846588487c63593c39e4a8e5724e99c238380076dd18e3ae8c
72049218bc5a8a846588487c63593c39e4a8e5724e99c238380076dd18e3ae8c,1,2,1,104.04112964,1548056817,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,17,1,104.04112964,1548043316,Regular,ffe05f93cabd504dc5244b74c4ad4b154f57b3fc0206f95ebb2f16e1a6b146e8
59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc,-1,31,1,104.04112964,1547956819,Regular,9899a119b06fa7f1d0aa2666818794c9f37abd64b9977a2d30ca9bdbd425d9f6
ffe05f93cabd504dc5244b74c4ad4b154f57b3fc0206f95ebb2f16e1a6b146e8,1,2,1,104.04112964,1547897651,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
9899a119b06fa7f1d0aa2666818794c9f37abd64b9977a2d30ca9bdbd425d9f6,1,2,1,104.04112964,1547823203,Vote,59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc
f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2,-1,23,1,104.04112964,1547697695,Regular,9ea7340f3db2ba21523ac8ecd6eab75f73e86184e6e8772bbfdf0eca7562815f
9ea7340f3db2ba21523ac8ecd6eab75f73e86184e6e8772bbfdf0eca7562815f,1,2,1,104.04112964,1547590102,Vote,f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,-1,16,1,104.04112964,1547524956,Regular,25689de525e1ef585803c2d4c2311eaf9cab3fbd69cbacfee62c90520c1ea3c1
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,27,1,104.04112964,1547439216,Regular,a988670a3ee4882f6756130f5033f9f8ac6d7e6d3891c0d2802dd69db3bb05fd
25689de525e1ef585803c2d4c2311eaf9cab3fbd69cbacfee62c90520c1ea3c1,1,2,1,104.04112964,1547437324,Vote,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a,-1,20,1,104.04112964,1547352045,Regular,2cb3db841bbc669b0c74854c7d2cca4212caf5cd3c1c046d1dd4d894e4977d62
7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a,-1,21,1,104.04112964,1547352045,Regular,789ca2567ec07bb7aeb47e3656888ba15a66220506d6c36d0b9d8f952221f926
7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a,-1,22,1,104.04112964,1547352045,Regular,fd4274d5a35c7145786b52ed3766b45c3246455f78e3ab2b0b1bd8898148fd88
a988670a3ee4882f6756130f5033f9f8ac6d7e6d3891c0d2802dd69db3bb05fd,1,2,1,104.04112964,1547336399,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
fd4274d5a35c7145786b52ed3766b45c3246455f78e3ab2b0b1bd8898148fd88,1,2,1,104.04112964,1547269265,Vote,7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,23,1,104.04112964,1547265753,Regular,e1a122873d9af749cf95521d5c908fde9376d6b07209d23bf39f863a9c1107fd
2cb3db841bbc669b0c74854c7d2cca4212caf5cd3c1c046d1dd4d894e4977d62,1,2,1,104.04112964,1547241972,Vote,7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a
789ca2567ec07bb7aeb47e3656888ba15a66220506d6c36d0b9d8f952221f926,1,2,1,104.04112964,1547201153,Vote,7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a
7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f,-1,12,1,104.04112964,1547179328,Regular,0cbe9d68dbb13eca3acbc59778f98cb34123f85610dd3f42e9d2e8e065fba42f
e1a122873d9af749cf95521d5c908fde9376d6b07209d23bf39f863a9c1107fd,1,2,1,104.04112964,1547118082,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
0cbe9d68dbb13eca3acbc59778f98cb34123f85610dd3f42e9d2e8e065fba42f,1,2,1,104.04112964,1547071918,Vote,7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,29,1,104.04112964,1547006429,Regular,1d91a8715f0a130e2c4dbb287ee7164e49600ec6d15bc3e72bfa9026ff2ba3ea
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,28,1,104.04112964,1547006429,Regular,c450e429e9bb3ba8b15e90284d24ee076546a7f9ec16e68fe6df407d13f215ea
c450e429e9bb3ba8b15e90284d24ee076546a7f9ec16e68fe6df407d13f215ea,1,2,1,104.04112964,1546928729,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,-1,17,1,104.04112964,1546920034,Regular,d9a70a1cc277c93a42d024e62239470180e3d4e773f1cde9db57a81bc18894f0
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,-1,16,1,104.04112964,1546920034,Regular,6e713a974593686c842dcf7ac0149c70f3d4c9bc7d52f9b0b5eac4d5e5babd96
1d91a8715f0a130e2c4dbb287ee7164e49600ec6d15bc3e72bfa9026ff2ba3ea,1,2,1,104.04112964,1546913996,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,17,1,104.0525106,1546833783,Regular,e0243e1e62783386a686edc703f070c3a5e074acc42e9e54a0ba8563ab3028e1
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,16,1,104.0525106,1546833783,Regular,cbaf0b9eee27c7a6d1d0fe7183bc4170150a25716c081e34dd03d28005878e0b
d9a70a1cc277c93a42d024e62239470180e3d4e773f1cde9db57a81bc18894f0,1,2,1,104.04112964,1546815198,Vote,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
6e713a974593686c842dcf7ac0149c70f3d4c9bc7d52f9b0b5eac4d5e5babd96,1,2,1,104.04112964,1546810576,Vote,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
e0243e1e62783386a686edc703f070c3a5e074acc42e9e54a0ba8563ab3028e1,1,2,1,104.0525106,1546719830,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
cbaf0b9eee27c7a6d1d0fe7183bc4170150a25716c081e34dd03d28005878e0b,1,2,1,104.0525106,1546696816,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,13,1,104.0525106,1546661202,Regular,ca6003e1585fcf911bf8e8c92ddc993890c9fbac2851300ed08dc03d0d1cc3e2
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,12,1,104.0525106,1546661202,Regular,ebd87432b4d49f5df99fd8c84b60b5d48372e1d263926888bb2f5d8bf7c0f37f
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,14,1,104.0525106,1546661202,Regular,43305f55d1f1d85f3ad091a4815b9a96da765bd1c30ab095cc0ad086d3646adb
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,15,1,104.0525106,1546661202,Regular,a79dfa50ba815ddecefe360525461e4dc63bb3b5a260bf23113817e5505dfbcb
ebd87432b4d49f5df99fd8c84b60b5d48372e1d263926888bb2f5d8bf7c0f37f,1,2,1,104.0525106,1546579119,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
ca6003e1585fcf911bf8e8c92ddc993890c9fbac2851300ed08dc03d0d1cc3e2,1,2,1,104.0525106,1546549055,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
43305f55d1f1d85f3ad091a4815b9a96da765bd1c30ab095cc0ad086d3646adb,1,2,1,104.0525106,1546548673,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
a79dfa50ba815ddecefe360525461e4dc63bb3b5a260bf23113817e5505dfbcb,1,2,1,104.0525106,1546521708,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a,-1,18,1,104.0525106,1546488579,Regular,a0d1b0c671c39f70b76418ece11b046643f7b6ee8aef2fe493ab4ff7a3b48342
67e8d8d44b442f135347e9d523eb5a35788d6cb517217b22b1c7ced0d3d85854,-1,22,1,104.0525106,1546401842,Regular,8db18e6d2b86098cbdeabbeb6005c4519f2f87f0f75432ef143a6c647782502e
a0d1b0c671c39f70b76418ece11b046643f7b6ee8aef2fe493ab4ff7a3b48342,1,2,1,104.0525106,1546338320,Vote,345a98c28ea43f7826502840a871b6dc7700d074fd2a8714d566e3b2bd4d359a
8db18e6d2b86098cbdeabbeb6005c4519f2f87f0f75432ef143a6c647782502e,1,2,1,104.0525106,1546281041,Vote,67e8d8d44b442f135347e9d523eb5a35788d6cb517217b22b1c7ced0d3d85854
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,18,1,104.0525106,1546229488,Regular,d11227bc21ac3773902510123084a7eff00dbd738a80b35b95c5b97803c3ed88
d11227bc21ac3773902510123084a7eff00dbd738a80b35b95c5b97803c3ed88,1,2,1,104.0525106,1546109752,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,32,1,32.08175312,1546056195,Regular,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
01328ac9b3a0b2425a6fcbaed5d920af90f1255922df29290c29909700025e16,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
252873957b459700fa29d571d8da059eda8b230fcc6423dec32ea514f7fe6ae1,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
25b4b70370e4585fc3f4a18425ab290935ba372de73ae490e3f4d703270c3d0c,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
3baced5b76c205482cd00fd3bd08d1ca2941220b894ebbc2c51120692a9e4fb7,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
587b5db1ee12953bc9a3669cd704460d07a94b8f7553efdbd1c521509db85d52,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
777be44b9291932bfad5570cd3eaf60ab3c1f42e070aefca02e1bb3032569ccf,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
7cbe7c1a2ce7963e5b7622b5f203be613c3d6f628f23174e45eb34b32bdd618a,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
b2cea4615375536051392b7a41466dfeb1a2568c8a9b6aacd558481ea9ac718d,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
b91ea558e660c551ec5b12d0f08b99cba6787f0d56425a82c6d0ba54fc427799,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
bf28be87e88fe931b8be99a562f352f88d18f4cc3bdfbc7cdedc34dd54b34b58,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
c5fe5c6c6ea15fbba9fdd687776803d985b6e67a27bbe820360a291e2fa4ed12,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
d10210da6dc4dd90832f9e996429964114c3970bb094d12e7b5a40a80ae5a3de,-1,0,1,102.90306313,1545971672,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
008273b173a6f2ea0e5360bc6f1256acce7e39bae4f9ed4f990b82bcbd7dfa8a,-1,0,1,102.90306313,1545971589,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
290c55bfd85deb23ad249379b55fd42375e80bb368445c4ab3e1bd1fad1b4dc9,-1,0,1,102.90306313,1545971589,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
31c08124e24b4693d1204d88b57ab3e9a318caf571e5f39b53187f3c724524e4,-1,0,1,102.90306313,1545971589,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
3a9278009b6411ca3a09eebb7f508e40e5aeeef392265715662629cc2621ba4a,-1,0,1,102.90306313,1545971589,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
3cd3f120b3c2f7b4fb21dd58a8c48addd1942fc0eef1e647bb6d4376501bcda8,-1,0,1,102.90306313,1545971589,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
4bfcd72384033b89efc95532346d16292e13e3192bb5b17955af4db45b297ca3,-1,0,1,102.90306313,1545971589,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
5452560de5fafd2cc5db43d5cdfa31e1ec99c38281497705be040b5cb369f657,-1,0,1,102.90306313,1545971589,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
5d2b9a16e76e45ae5377036878ad346d1aa613f6c1859626f8732d1bec79cee8,-1,0,1,102.90306313,1545971589,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
73ba32b2327b0b28b901ce07bc5ad073c523d4b9baee24baa504a45681e104dc,-1,0,1,102.90306313,1545971589,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
7fa835921ed398da7b385e4b0df1f946c701691b291e57839f6fda391e302303,-1,0,1,102.90306313,1545971589,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
9a6fe8b075241bab9e5092b60264f56bff6a024e69642a45018e4e2c16e4bb3a,-1,0,1,102.90306313,1545971589,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
25d0337c7aa469612b7f4fe316bc732b5bd0baa710320012dba029b64deeb5d2,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
566090a2f2a0e773164002fce90de66049419dd4d84972c29e42110174f3f03a,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
5ed34476f3b726965bfaefe9fadc8846f67d68928200c461dfeb63198f67c0cb,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
66087994f27895ef51f1ae84f5e36eeb48ffcdca604b0adbf4fc9124abc02b52,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
7cba871204d33529e4c0c828aa43900800f4125b8da7a05b07b4459ffbfb1579,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
84e59152dbac871297cfd9c4260c4783e2a6921406868b8a5c6b74a1cc0a15b2,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
8ba69c6b06766b2a061b54a6b6ebcdb0ac466b72b7fae8de3690506747f27b14,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
8eff971570a7270fed0f45109c1caceeec49953c494244b628016d44b2f6ca99,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
99ed0d453ed5163852b7617626c2c8d0e5ee6de70a894bf6ac54bbc0522becd2,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
bbd10f91280685acd78beee17e2d28053d99124b304a7a00849c242b0951cf14,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
d1e25552bc1ee7b4a35036289ab1278867f54e5d04eb74a3314949e9c4e98b45,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
dc340328f192304b70ab0178217eeab3fc183ec5699893476290c9c32db3b9e5,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
e08b1ba483d20aacb13efcfebdd421f17efe3f5b2f7fba546136563a9cc1c26c,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
f6feba764be25565c6499421249ff9c7dac35eb688d565325f0c00bf9b30b612,-1,0,1,102.90306313,1545971518,Ticket,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,37,1,32.08175312,1545970943,Regular,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,32,1,102.90306313,1545970943,Regular,73ba32b2327b0b28b901ce07bc5ad073c523d4b9baee24baa504a45681e104dc
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,18,1,102.90306313,1545970943,Regular,bbd10f91280685acd78beee17e2d28053d99124b304a7a00849c242b0951cf14
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,8,1,102.90306313,1545970943,Regular,d1e25552bc1ee7b4a35036289ab1278867f54e5d04eb74a3314949e9c4e98b45
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,36,1,102.90306313,1545970943,Regular,25d0337c7aa469612b7f4fe316bc732b5bd0baa710320012dba029b64deeb5d2
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,23,1,102.90306313,1545970943,Regular,f6feba764be25565c6499421249ff9c7dac35eb688d565325f0c00bf9b30b612
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,0,1,102.90306313,1545970943,Regular,99ed0d453ed5163852b7617626c2c8d0e5ee6de70a894bf6ac54bbc0522becd2
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,35,1,102.90306313,1545970943,Regular,8eff971570a7270fed0f45109c1caceeec49953c494244b628016d44b2f6ca99
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,19,1,102.90306313,1545970943,Regular,66087994f27895ef51f1ae84f5e36eeb48ffcdca604b0adbf4fc9124abc02b52
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,33,1,102.90306313,1545970943,Regular,5ed34476f3b726965bfaefe9fadc8846f67d68928200c461dfeb63198f67c0cb
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,28,1,102.90306313,1545970943,Regular,84e59152dbac871297cfd9c4260c4783e2a6921406868b8a5c6b74a1cc0a15b2
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,26,1,102.90306313,1545970943,Regular,566090a2f2a0e773164002fce90de66049419dd4d84972c29e42110174f3f03a
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,14,1,102.90306313,1545970943,Regular,e08b1ba483d20aacb13efcfebdd421f17efe3f5b2f7fba546136563a9cc1c26c
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,13,1,102.90306313,1545970943,Regular,dc340328f192304b70ab0178217eeab3fc183ec5699893476290c9c32db3b9e5
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,1,9,1,102.90306313,1545970943,Regular,7cba871204d33529e4c0c828aa43900800f4125b8da7a05b07b4459ffbfb1579
