tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076b662b458bf3b3dcdd2140de54617dd75244585514bc078f0422724a7639cc,1,20,1,0.54327658,1534324588,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c,-1,2,1,0.52879051,1534306254,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,1,1,0.52879051,1534303803,Regular,ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,42,1,0.53184825,1534295953,Regular,dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d
dd7ff500fa40ac4ed815be957f6043432cc8b11194c3eaa8b0e3e96ea13d189d,1,16,1,0.53184825,1534283841,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
f8a959b1d2a21752c522d4a3a98f1e5b27f8bea25cc55b6e20eef42975fb64fc,1,9,1,0.53333945,1534262297,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,207,1,0.52803394,1534261322,Regular,d8d64ada3be7381fe56dbc3ffbab81ac7bc7ba3622affa7ad2697da810b041e6
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,24,1,0.50453579,1534251679,Regular,4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,21,1,0.55488918,1534251679,Regular,4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8
6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5,-1,18,1,0.53227173,1534243658,Regular,e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68
e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68,1,10,1,0.53227173,1534243451,Regular,6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5
f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011,-1,4,1,0.61545042,1534230625,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,12,1,0.61545042,1534221399,Regular,f360b96e7e0ee8de42e89886383660436b85db9aa27efbb298d496e52091c011
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,13,1,0.50361266,1534216104,Regular,863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,30,1,0.55874093,1534216104,Regular,1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8
59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2,-1,25,1,0.54557111,1534216104,Regular,1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898
4f078b4404ec4657ab2adf69167992a5a8eb142c4d0e601e71f12bad415617b8,1,5,1,0.50453579,1534202254,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
40f9d144a43a64f6805f52c89d4f483a0027a937efa641029d99cd3a10f099a0,-1,10,1,0.54047948,1534198304,Regular,be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373
be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373,1,10,1,0.54047948,1534179431,Regular,40f9d144a43a64f6805f52c89d4f483a0027a937efa641029d99cd3a10f099a0
4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8,1,23,1,0.55488918,1534159248,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8,1,9,1,0.55874093,1534138201,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,40,1,0.50569907,1534131331,Regular,8a0f5fdea42695090b4fac99f42b6098b8f15155d364519d712729d1000ca72a
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,30,1,0.55740153,1534124122,Regular,747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d
6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968,-1,6,1,0.55891706,1534122150,Regular,d6b6af46c5aadb0cfc6f951ceae88e8568408ef0c64f3c144be7f5ffa5f52d36
863591c38db9330c1a7a5f4300656482c69490102d3013c89b46ea346741549f,1,6,1,0.50361266,1534115855,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
d6b6af46c5aadb0cfc6f951ceae88e8568408ef0c64f3c144be7f5ffa5f52d36,1,17,1,0.55891706,1534103106,Regular,6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,98,1,0.55357578,1534094681,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
747deb07f934d4f961724c4596d95e77ccd5de70d380f1b1ed959961819aed8d,1,13,1,0.55740153,1534074500,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70,1,31,1,0.55357578,1534047301,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
1922f9775a9ef54ee20ef2ee18304ff7fab15b425476e20deb83e7c2efb90898,1,11,1,0.54557111,1534041093,Regular,59d039727ec6475c09136d4a0d4a86b5510b11762c98a5141350b628c5f6dea2
0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4,-1,4,1,0.55602546,1534023341,Regular,ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69
ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69,1,15,1,0.55602546,1534021638,Regular,0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,48,1,0.55352352,1534019593,Regular,54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7
54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7,1,13,1,0.55352352,1534010429,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2,1,20,1,0.54994394,1533997760,Regular,e2954cd99c6b28806377710f3c30f006fc614cad2345c3bb1b9ae61bd52ea045
96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621,-1,12,1,0.5177981,1533989233,Regular,003aa96833eff561e326e19a643bb9cd84cd4fb3519a3a1282dba84879689f1f
003aa96833eff561e326e19a643bb9cd84cd4fb3519a3a1282dba84879689f1f,1,22,1,0.5177981,1533977296,Regular,96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,151,1,0.32790092,1533956862,Regular,5159718bf5af52533ba71cdfeaa485a1735956560aeeedd6d58ac78646e557e0
efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634,-1,9,1,0.54235174,1533940875,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,13,1,0.54235174,1533935713,Regular,efe7ead88eaf04e1b2bb8870e5e1977bbe6cafe758bd27d4b95592bd54a11634
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,9,1,0.55410979,1533925001,Regular,7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c
7587d7191bbffb22a99aca56589301c97358af9a0b9ad0706c5f328ae255525c,1,4,1,0.55410979,1533923241,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
5159718bf5af52533ba71cdfeaa485a1735956560aeeedd6d58ac78646e557e0,1,1,1,0.32790092,1533860311,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
b8c0e663a568e7bca9e6bea3b1d1e31778cd71bb8e86009b8899994d63b1d64f,-1,0,1,0.49859405,1533854210,Regular,ba0bfcf6d067d73fdbafab7b092b39174485222b4bed6b0a7a5de99bde0dda02
ba0bfcf6d067d73fdbafab7b092b39174485222b4bed6b0a7a5de99bde0dda02,1,19,1,0.49859405,1533853202,Regular,b8c0e663a568e7bca9e6bea3b1d1e31778cd71bb8e86009b8899994d63b1d64f
f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719,-1,19,1,0.52867834,1533838446,Regular,b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f
b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f,1,2,1,0.52867834,1533834025,Regular,f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719
026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8,-1,3,1,0.99946042,1533813418,Regular,6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852
6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852,1,1,1,0.99946042,1533805412,Regular,026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8
c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe,-1,4,1,1.11823487,1533771453,Regular,8edc2ccc42b8031553500378a1de08277571ab5d23f7c82dd1cc9d0c53e6d469
8edc2ccc42b8031553500378a1de08277571ab5d23f7c82dd1cc9d0c53e6d469,1,10,1,1.11823487,1533767622,Regular,c43121e7b973eae743b156c6699cd3690cad17ec476e1555edf00be62c3d4fbe
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,21,1,1.13854663,1533756200,Regular,1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,37,1,1.1225551,1533756200,Regular,412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6
9aaade4483531db47c9a16f3945fce02b6c15e84cae94a0ea238feb9ca21ded8,-1,4,1,1.11063569,1533753682,Regular,7a9dd18102538716a0e6b8bf5ce0d1671ad068d09d278f50f2e881fc8eea6f28
7a9dd18102538716a0e6b8bf5ce0d1671ad068d09d278f50f2e881fc8eea6f28,1,11,1,1.11063569,1533753102,Regular,9aaade4483531db47c9a16f3945fce02b6c15e84cae94a0ea238feb9ca21ded8
eec7c32cb8fb5620d54b28125e6ce4ff85dce76d3e332efa586ec96b7cdf762a,-1,2,1,1.12123466,1533742118,Regular,e88374d4096ef141cf3def190a27b108099956c4b3caa32facfb81fbb6b98fc4
e88374d4096ef141cf3def190a27b108099956c4b3caa32facfb81fbb6b98fc4,1,10,1,1.12123466,1533731180,Regular,eec7c32cb8fb5620d54b28125e6ce4ff85dce76d3e332efa586ec96b7cdf762a
ef155541e34d1b6ce19b766c1b994a25e12ee821a95f442524c960ede5bb452e,-1,8,1,1.11907116,1533710870,Regular,ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50
ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50,1,13,1,1.11907116,1533706654,Regular,ef155541e34d1b6ce19b766c1b994a25e12ee821a95f442524c960ede5bb452e
a11fa0967f880c9e4be0c1ead34a021f958d017a19f151b7e0ca47bba04bc9a5,-1,4,1,1.10818008,1533688321,Regular,0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f
0ba180867c1fa643475352e3511e3f3e84257ac14e649ee63fbc7f457e670b2f,1,17,1,1.10818008,1533686752,Regular,a11fa0967f880c9e4be0c1ead34a021f958d017a19f151b7e0ca47bba04bc9a5
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,13,1,1.01104582,1533668423,Regular,d01a3e9741c627c9310ca9dbb85ac8f113063c7f914db76d59fc1bcea060776f
1a1be435a92b8c35b29392a10d56ffa0220027925c235d17f22fdcc78a806ad3,1,19,1,1.13854663,1533667567,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
d01a3e9741c627c9310ca9dbb85ac8f113063c7f914db76d59fc1bcea060776f,1,13,1,1.01104582,1533652855,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f,-1,7,1,1.01911577,1533650301,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,28,1,1.01911577,1533647407,Regular,f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f
7a483b8856bd6427b89b7afc9de0ef255ea964390e42cda3a8e45da784cf48cd,-1,0,1,1.140752,1533635649,Regular,dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079
dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079,1,0,1,1.140752,1533634007,Regular,7a483b8856bd6427b89b7afc9de0ef255ea964390e42cda3a8e45da784cf48cd
412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6,1,7,1,1.1225551,1533619346,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,28,1,1.54404369,1533594339,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
7bc78b40d1fe5b7f3810de2a2c382e32bf4d95efa254b75430cfa55e2a2f1b16,-1,4,1,1.54940764,1533581383,Regular,258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3
2fb5109f64c3de1c64708642268a9e5d4b05da7152319014034ebb101a5dc0ca,-1,2,1,1.54947444,1533563673,Regular,6983dcb19302ec5e8c2e530fc7818e7b1f8deaa1a224c547a087a44166125d76
6983dcb19302ec5e8c2e530fc7818e7b1f8deaa1a224c547a087a44166125d76,1,8,1,1.54947444,1533562126,Regular,2fb5109f64c3de1c64708642268a9e5d4b05da7152319014034ebb101a5dc0ca
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,32,1,1.56082919,1533550993,Regular,d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df
06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc,-1,3,1,1.62422851,1533543258,Regular,d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489
df9f7fcdd4cbf7745fbb49348a1feeacc6f8321710d3679392706de2f324d3d5,-1,6,1,1.20943382,1533543258,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489,1,3,1,1.62422851,1533540808,Regular,06597555c81ab205224bc465955c1c98d35b3cd6e5d79563c671e41eb7b9cfdc
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,29,1,1.6053107,1533534184,Regular,b5ca0a2146c98cf788fefdc68d7cb931b4a65cfab141a2a92220ff0408684ab6
258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3,1,2,1,1.54940764,1533525218,Regular,7bc78b40d1fe5b7f3810de2a2c382e32bf4d95efa254b75430cfa55e2a2f1b16
51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab,-1,8,1,1.58397742,1533507646,Regular,e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732
e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732,1,7,1,1.58397742,1533501972,Regular,51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab
