tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,426,1,0.0216244,1516558352,Regular,dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,284,1,0.04135413,1516395507,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,87,1,0.05630263,1516193002,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,168,1,0.05630263,1516178281,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,154,1,0.04287925,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,16,1,0.05002698,1515919807,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,32,1,0.05002698,1515917197,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,907,1,0.04287925,1515797610,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,122,1,0.01373862,1515628221,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,294,1,0.01373862,1515623884,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f,-1,16,1,0.05332961,1515548068,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,91,1,0.05332961,1515547468,Regular,3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f
17c15eafde3cb7920ebe45d03229fd303d5016d0bbea28e9daca93c0236800cd,-1,2,1,0.0519394,1515342203,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,305,1,0.0519394,1515340936,Regular,17c15eafde3cb7920ebe45d03229fd303d5016d0bbea28e9daca93c0236800cd
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,32,1,0.03809263,1515188548,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,163,1,0.0205574,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,356,1,0.0205574,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,143,1,0.06263878,1514919022,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,251,1,0.06263878,1514917113,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,56,1,0.03134529,1514745781,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,332,1,0.03134529,1514743767,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,14,1,0.04088657,1514581566,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,46,1,0.04088657,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01,-1,27,1,0.04208272,1514407216,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,157,1,0.04208272,1514406457,Regular,be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,29,1,0.02614681,1514142769,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,55,1,0.02614681,1514141584,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423,-1,83,1,0.04119358,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,491,1,0.04119358,1513967666,Regular,28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423
70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba,-1,27,1,0.0247816,1513808552,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,322,1,0.0247816,1513804636,Regular,70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,25,1,0.06057344,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,109,1,0.06057344,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,206,1,0.0365955,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,974,1,0.0365955,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
