tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f8277c92354f98fd41007a87df85315bbbdecbcecb61abc15eea61f948d902b,-1,5,1,4.07259459,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,441,1,4.07259459,1637639334,Regular,1f8277c92354f98fd41007a87df85315bbbdecbcecb61abc15eea61f948d902b
78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577,-1,6,1,3.96092912,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,235,1,3.96092912,1637552528,Regular,78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577
92da9a5dfb1dae6c653295334dc77b919803d88afd9a658980c32a6200af14fa,-1,1,1,3.99141989,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,182,1,3.99141989,1637469146,Regular,92da9a5dfb1dae6c653295334dc77b919803d88afd9a658980c32a6200af14fa
8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f,-1,4,1,2.55204714,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,195,1,2.55204714,1637381381,Regular,8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f
b3dc4674ce444928731847eb401b4c59342d4e6aedbefb8b0847c58c50827efa,-1,2,1,3.77752506,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,490,1,3.77752506,1637293197,Regular,b3dc4674ce444928731847eb401b4c59342d4e6aedbefb8b0847c58c50827efa
9f17357f16773f5700bc90e9d6630666a3ae6a2c92bf79906b7e3d7e0fcf5978,-1,9,1,4.3430088,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,165,1,4.3430088,1637206388,Regular,9f17357f16773f5700bc90e9d6630666a3ae6a2c92bf79906b7e3d7e0fcf5978
dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4,-1,3,1,4.61286349,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,312,1,4.61286349,1637121854,Regular,dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4
7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e,-1,0,1,3.69226654,1637035624,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,22,1,3.69226654,1637032249,Regular,7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e
1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6,-1,8,1,4.6110262,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,182,1,4.6110262,1636946360,Regular,1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6
43b89226d72b07bfcbb9369a9b58189184e6ec9ea4059ba144b9a39ebf53fa1a,-1,4,1,4.89848414,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,147,1,4.89848414,1636861411,Regular,43b89226d72b07bfcbb9369a9b58189184e6ec9ea4059ba144b9a39ebf53fa1a
cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5,-1,2,1,5.50452475,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,367,1,5.50452475,1636776081,Regular,cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5
a672473ae2626058b1bc6932a1fbaeac6c6d4a18f0afd64af6ced517a79c5f77,-1,9,1,6.03391175,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,239,1,6.03391175,1636688230,Regular,a672473ae2626058b1bc6932a1fbaeac6c6d4a18f0afd64af6ced517a79c5f77
4d0c1883ea207f088013367978d3097faaeae577020498e642af69254cfeac98,-1,6,1,6.39347683,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,29,1,6.39347683,1636601710,Regular,4d0c1883ea207f088013367978d3097faaeae577020498e642af69254cfeac98
ad590d6deae49692c135a860a78258f03919ccebabbe585ff9eedc02696cce95,-1,4,1,7.06867806,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,311,1,7.06867806,1636510810,Regular,ad590d6deae49692c135a860a78258f03919ccebabbe585ff9eedc02696cce95
2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f,-1,3,1,7.0420859,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,343,1,7.0420859,1636428438,Regular,2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f
5d7f7c51a04b5ba67e2275e06985e5817dea729eee913cb20411cc52009800ac,-1,1,1,6.53855275,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,36,1,6.53855275,1636344710,Regular,5d7f7c51a04b5ba67e2275e06985e5817dea729eee913cb20411cc52009800ac
7ad21f13448afc964c61764a8d526aac159f2e35de996d12d12cb431d0ed2cc3,-1,9,1,6.23762831,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,84,1,6.23762831,1636258182,Regular,7ad21f13448afc964c61764a8d526aac159f2e35de996d12d12cb431d0ed2cc3
8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c,-1,2,1,6.50809681,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,482,1,6.50809681,1636167194,Regular,8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c
fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7,-1,6,1,7.64848676,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,233,1,7.64848676,1636083169,Regular,fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7
41de4eac5dd13476a33d9621357d5a01d1ee9e6840e6d9c9b80008c4214ffe25,-1,3,1,8.05315739,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,467,1,8.05315739,1635990299,Regular,41de4eac5dd13476a33d9621357d5a01d1ee9e6840e6d9c9b80008c4214ffe25
5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088,-1,4,1,8.01402364,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,478,1,8.01402364,1635911128,Regular,5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088
b6f9244a87263f8cd3a1bffb725d2de90a966bace0861e469c3fea02ff4eb988,-1,4,1,7.61314432,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,350,1,7.61314432,1635823955,Regular,b6f9244a87263f8cd3a1bffb725d2de90a966bace0861e469c3fea02ff4eb988
6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd,-1,4,1,8.46411887,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,306,1,8.46411887,1635737794,Regular,6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd
70e519d58a8cce8f089c35d0a60d66c4eaa031d2c911efffe6953a57e0127aa6,-1,9,1,9.65004274,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,100,1,9.65004274,1635654574,Regular,70e519d58a8cce8f089c35d0a60d66c4eaa031d2c911efffe6953a57e0127aa6
a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556,-1,1,1,11.6362836,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,339,1,11.6362836,1635562790,Regular,a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556
f3e1cd57fab07b6c4c78c0a2f5230e39873ec8f76ac53619d518b8c59a0fc1cf,-1,3,1,12.68730979,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,299,1,12.68730979,1635478585,Regular,f3e1cd57fab07b6c4c78c0a2f5230e39873ec8f76ac53619d518b8c59a0fc1cf
bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014,-1,8,1,12.37668821,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,214,1,12.37668821,1635390034,Regular,bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014
2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6,-1,6,1,11.95377388,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,374,1,11.95377388,1635302082,Regular,2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6
d38ba2e14e3500ab3a4217899e7dd203ad803e1dd25817a71b7dc153604d2281,-1,0,1,14.60546379,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,186,1,14.60546379,1635225241,Regular,d38ba2e14e3500ab3a4217899e7dd203ad803e1dd25817a71b7dc153604d2281
0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444,-1,6,1,15.79443742,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,484,1,15.79443742,1635133854,Regular,0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444
135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3,-1,9,1,15.97070434,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,316,1,15.97070434,1635049878,Regular,135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3
433059c536eec82e2d0e4ae697770d7afac3b6d7176f2838d20485fcdeadca40,-1,1,1,15.25723788,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,132,1,15.25723788,1634958575,Regular,433059c536eec82e2d0e4ae697770d7afac3b6d7176f2838d20485fcdeadca40
b0f537c0e8b7885a8009918dc76b9617e3a8f1757b76979c9a91036effe5ec34,-1,9,1,16.15959164,1634881940,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,479,1,16.15959164,1634876230,Regular,b0f537c0e8b7885a8009918dc76b9617e3a8f1757b76979c9a91036effe5ec34
2600f418cd380668cc5d8d46de599ee046a1a9946c3af8168f1cd4c29f0f9c1b,-1,1,1,18.0828679,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,476,1,18.0828679,1634786359,Regular,2600f418cd380668cc5d8d46de599ee046a1a9946c3af8168f1cd4c29f0f9c1b
f4ba8c7093adf9034468639ab2e3bafb78667260a036f9c4a21b13ead4fde77e,-1,3,1,17.48919153,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,304,1,17.48919153,1634698480,Regular,f4ba8c7093adf9034468639ab2e3bafb78667260a036f9c4a21b13ead4fde77e
443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36,-1,9,1,15.63276455,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,390,1,15.63276455,1634613902,Regular,443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36
f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c,-1,6,1,16.01058714,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,281,1,16.01058714,1634529593,Regular,f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c
0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2,-1,4,1,19.50629498,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,473,1,19.50629498,1634444178,Regular,0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2
3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2,-1,0,1,19.29419188,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,146,1,19.29419188,1634357831,Regular,3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2
130c989f27669576d6b67201e6d4c975261a6705995eed375c736f546ed74dd5,-1,1,1,19.12669534,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,308,1,19.12669534,1634268958,Regular,130c989f27669576d6b67201e6d4c975261a6705995eed375c736f546ed74dd5
e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5,-1,2,1,19.27990776,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,149,1,19.27990776,1634184674,Regular,e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5
2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473,-1,0,1,18.82247809,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,470,1,18.82247809,1634097855,Regular,2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473
fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7,-1,0,1,18.37204896,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,143,1,18.37204896,1634006179,Regular,fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7
05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c,-1,6,1,19.32534543,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,316,1,19.32534543,1633922465,Regular,05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c
5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a,-1,9,1,20.18417987,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,339,1,20.18417987,1633839905,Regular,5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a
9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630,-1,8,1,20.82252567,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,264,1,20.82252567,1633750133,Regular,9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630
491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091,-1,0,1,20.48149755,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,362,1,20.48149755,1633665081,Regular,491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091
eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a,-1,5,1,18.4324206,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,374,1,18.4324206,1633579618,Regular,eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a
336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884,-1,3,1,17.21818412,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,494,1,17.21818412,1633493766,Regular,336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884
cb69a2d7abeacfeb478b04743d84f2511b1acecf0544ff708ed295f07b8d53d0,-1,0,1,17.27258593,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,279,1,17.27258593,1633405038,Regular,cb69a2d7abeacfeb478b04743d84f2511b1acecf0544ff708ed295f07b8d53d0
291314386718f13bf60ef98e19746d1e345e5e538b7e65f6886bae4904815c23,-1,0,1,16.7599574,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,386,1,16.7599574,1633314029,Regular,291314386718f13bf60ef98e19746d1e345e5e538b7e65f6886bae4904815c23
6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b,-1,1,1,17.74032003,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,265,1,17.74032003,1633231156,Regular,6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b
5281740434a7c6d2d4e2a17e583bc97a3ddc7d1e05f2fa91705c238721b76b27,-1,0,1,17.30365481,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,303,1,17.30365481,1633149470,Regular,5281740434a7c6d2d4e2a17e583bc97a3ddc7d1e05f2fa91705c238721b76b27
d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580,-1,6,1,14.6207426,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,364,1,14.6207426,1633053938,Regular,d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580
