tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bde2f286cdbdb228aec1a53ec78d83049b2268023386420e46ee32d33fcd2a1,-1,7,1,0.22952903,1692917166,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
cd7a3edd5debdfe417411c553a6ebca5e13d424906dce880658ae294b67b16d9,-1,7,1,0.13124713,1692917166,Regular,3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,1,1,0.22952903,1692758359,Regular,0bde2f286cdbdb228aec1a53ec78d83049b2268023386420e46ee32d33fcd2a1
b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb,-1,8,1,0.23708127,1692619219,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435,1,11,1,0.13124713,1692585477,Regular,cd7a3edd5debdfe417411c553a6ebca5e13d424906dce880658ae294b67b16d9
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,3,1,0.23708127,1692498621,Regular,b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb
4fb648c26d095afba683d5fb2b3ad4ee6d78d84388fb6a5413ccfdc24686472d,-1,9,1,0.17032906,1692423831,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,40,1,0.17032906,1692326111,Regular,4fb648c26d095afba683d5fb2b3ad4ee6d78d84388fb6a5413ccfdc24686472d
b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54,-1,1,1,0.23602975,1692303714,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,50,1,0.23602975,1692239455,Regular,b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54
b4a129b47ff9e9186d6a6b8345c26a36d9b8d82d89f5d573e876adb10f8cf807,-1,5,1,0.19693591,1692095938,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,23,1,0.19693591,1692067881,Regular,b4a129b47ff9e9186d6a6b8345c26a36d9b8d82d89f5d573e876adb10f8cf807
19d3bc384638cfb9baa3febae3532aec8a640844a86c5b158d2d291ee8053ccb,-1,4,1,0.17326975,1691995326,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,20,1,0.17326975,1691980232,Regular,19d3bc384638cfb9baa3febae3532aec8a640844a86c5b158d2d291ee8053ccb
056e7e6aa6876f75a326cf42515884a082ab072d2c7adb0848b1b7fbe14c82c8,-1,8,1,0.12628358,1691897017,Regular,1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6
4e7e969bf21396a8096f9a7f0680d4be91508bab96cc004588f21000528b6626,-1,9,1,0.14354972,1691897017,Regular,babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1
9369a3e9a57f1b7d5ad0ba255cfeb9cafe3459f3f31512996d3bcc9f9b1f3f51,-1,3,1,0.12043884,1691897017,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6,1,19,1,0.12628358,1691893823,Regular,056e7e6aa6876f75a326cf42515884a082ab072d2c7adb0848b1b7fbe14c82c8
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,41,1,0.12043884,1691807891,Regular,9369a3e9a57f1b7d5ad0ba255cfeb9cafe3459f3f31512996d3bcc9f9b1f3f51
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,22,1,0.14354972,1691721028,Regular,4e7e969bf21396a8096f9a7f0680d4be91508bab96cc004588f21000528b6626
378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063,-1,7,1,0.18005784,1691656828,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,2,1,0.18005784,1691635807,Regular,378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063
6495adc44132b3e608b35d753d9f2a868ee7898f57d87ddd4053c032f14c738b,-1,0,1,0.16805216,1691589629,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,2,1,0.16805216,1691549435,Regular,6495adc44132b3e608b35d753d9f2a868ee7898f57d87ddd4053c032f14c738b
2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab,-1,2,1,0.16198123,1691464946,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
3936666a71e028fca8a94b57fd3cf00c4cd22f1d35d19d14d2469c6e243bf8ea,-1,6,1,0.18167286,1691464946,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
4a16c02936cfd4a43ad722194657dc76494f7426909d4c255fe256a1c496aae3,-1,2,1,0.13963432,1691464946,Regular,f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,12,1,0.18167286,1691461978,Regular,3936666a71e028fca8a94b57fd3cf00c4cd22f1d35d19d14d2469c6e243bf8ea
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,31,1,0.16198123,1691375754,Regular,2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,28,1,0.13963432,1691289663,Regular,4a16c02936cfd4a43ad722194657dc76494f7426909d4c255fe256a1c496aae3
4163db0e93ba0cf146e87f8d0b9551473d2106ee5c1fedd347eb7ee747fc447f,-1,1,1,0.1021082,1691205633,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
a9e5356d80b3fdfe8b20b1a075077621f0d38e50f9a74918a98dbe9dd368b532,-1,2,1,0.23825421,1691205633,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
de120bc834ac1d4ffefa663b08746a98347e2bb5cc3e4f31b5463f1b9716b513,-1,3,1,0.1489267,1691205633,Regular,fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,1,1,0.23825421,1691202888,Regular,a9e5356d80b3fdfe8b20b1a075077621f0d38e50f9a74918a98dbe9dd368b532
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,8,1,0.1021082,1691030191,Regular,4163db0e93ba0cf146e87f8d0b9551473d2106ee5c1fedd347eb7ee747fc447f
fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9,1,55,1,0.1489267,1690943657,Regular,de120bc834ac1d4ffefa663b08746a98347e2bb5cc3e4f31b5463f1b9716b513
909597490e3969e837109b4f795ce6a7688737ec8392118fd6def78af8151956,-1,1,1,0.13511129,1690862590,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296,-1,7,1,0.13942021,1690862590,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,31,1,0.13942021,1690857101,Regular,aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,28,1,0.13511129,1690770578,Regular,909597490e3969e837109b4f795ce6a7688737ec8392118fd6def78af8151956
54262bf930069b2dd98d7d6d3b0f3279b1b508bb40434af9f24b131f94ccb2da,-1,7,1,0.13898533,1690725821,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,11,1,0.13898533,1690684183,Regular,54262bf930069b2dd98d7d6d3b0f3279b1b508bb40434af9f24b131f94ccb2da
0c9d5755b020d672de69f3f129afba4ce2086591cc8ff6de6f2b3df01596bc33,-1,9,1,0.14704559,1690673207,Regular,71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d
c8fbe50cc7f9831976d06bbc26838ab42578d0994d926cac5558b058ab534c82,-1,5,1,0.14579578,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,16,1,0.14704559,1690597989,Regular,0c9d5755b020d672de69f3f129afba4ce2086591cc8ff6de6f2b3df01596bc33
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,6,1,0.14579578,1690519263,Regular,c8fbe50cc7f9831976d06bbc26838ab42578d0994d926cac5558b058ab534c82
e0f13668efe6145925a77df7879fd47112ab8938730af45d949a418c8acb0e4e,-1,7,1,0.13738196,1690484507,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,4,1,0.13738196,1690425190,Regular,e0f13668efe6145925a77df7879fd47112ab8938730af45d949a418c8acb0e4e
11dfe2d69105d1c95e49c0778cbfee3f05c09b96c3c606e7e85f679165c2376c,-1,3,1,0.14704772,1690380214,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
35704cbfcab864cf88260cee8e12808935d5671366825a72e03182ef59c13224,-1,5,1,0.14564525,1690380214,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,26,1,0.14704772,1690338632,Regular,11dfe2d69105d1c95e49c0778cbfee3f05c09b96c3c606e7e85f679165c2376c
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,13,1,0.14564525,1690252237,Regular,35704cbfcab864cf88260cee8e12808935d5671366825a72e03182ef59c13224
083c766d19d8bfc1130083d76abc81f294e071f4bb63be4bbe02d1f85b7a4dc8,-1,5,1,0.122691,1690198953,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
9b4c2111ca39beb5f4509d0231fff2a692daa58972faf6787efb6ada0f02204a,-1,9,1,0.13612249,1690198953,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,44,1,0.13612249,1690165805,Regular,9b4c2111ca39beb5f4509d0231fff2a692daa58972faf6787efb6ada0f02204a
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,15,1,0.122691,1690079395,Regular,083c766d19d8bfc1130083d76abc81f294e071f4bb63be4bbe02d1f85b7a4dc8
24e18fce1b9f0e788b7a21fcda89b3d45b77063fb544c34f9a865df1802fd23c,-1,5,1,0.11416828,1690023633,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
c5707ee94925b1beafec3ea2b385cd55b31902dddff46db2833a518298531f98,-1,0,1,0.12926713,1690023633,Regular,df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,44,1,0.11416828,1689993128,Regular,24e18fce1b9f0e788b7a21fcda89b3d45b77063fb544c34f9a865df1802fd23c
b2a55e13ebd3730e55e982c6eddcbf6083ac1a7244a5b72b87f1efffd3382447,-1,9,1,0.14473343,1689919277,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,43,1,0.12926713,1689907135,Regular,c5707ee94925b1beafec3ea2b385cd55b31902dddff46db2833a518298531f98
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,17,1,0.14473343,1689820265,Regular,b2a55e13ebd3730e55e982c6eddcbf6083ac1a7244a5b72b87f1efffd3382447
1f99696e9586809d8e84b435a7b0fbce1f09d25f277cbfcaa5e0a11be350cbd6,-1,6,1,0.14432385,1689757294,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
51cbff9148aa08e9d0ca8686ed5295011448796f0b8dc83e2bf18051192635e0,-1,7,1,0.12475674,1689757294,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,5,1,0.14432385,1689733798,Regular,1f99696e9586809d8e84b435a7b0fbce1f09d25f277cbfcaa5e0a11be350cbd6
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,24,1,0.12475674,1689647414,Regular,51cbff9148aa08e9d0ca8686ed5295011448796f0b8dc83e2bf18051192635e0
17370613d9038a4c9b68391055c831e3a8bd6d29a179c5bcbe3fe660d67db328,-1,3,1,0.11789012,1689628097,Regular,bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d
23b26724486c78acd7bcc0ec2ff6ad9de065dd103de2caa8a9f103ad4fdfcdcd,-1,2,1,0.12765824,1689628097,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,41,1,0.11789012,1689561293,Regular,17370613d9038a4c9b68391055c831e3a8bd6d29a179c5bcbe3fe660d67db328
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,21,1,0.12765824,1689474578,Regular,23b26724486c78acd7bcc0ec2ff6ad9de065dd103de2caa8a9f103ad4fdfcdcd
1ebc47ea7ea0fe21877c999b407c7c11ac94db477318ebbacabb323458ac192a,-1,8,1,0.1450658,1689450462,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
8638716cef4c59a9d1e35ff5d4e2ad56493689cdbd2a36770af9ca23e6e1fa87,-1,0,1,0.1383868,1689450462,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,34,1,0.1383868,1689388550,Regular,8638716cef4c59a9d1e35ff5d4e2ad56493689cdbd2a36770af9ca23e6e1fa87
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,22,1,0.1450658,1689302241,Regular,1ebc47ea7ea0fe21877c999b407c7c11ac94db477318ebbacabb323458ac192a
8d8c80b35e2336a7da53715fc0dc515d4d8de7d484dff420e34e23f0ad957be1,-1,5,1,0.13750792,1689253295,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
c444eb3420b057847a9f054e7f2cae12ba5c4e034d6ebf3d162535cdef84f39a,-1,0,1,0.14980856,1689253295,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,46,1,0.14980856,1689215381,Regular,c444eb3420b057847a9f054e7f2cae12ba5c4e034d6ebf3d162535cdef84f39a
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,34,1,0.13750792,1689129389,Regular,8d8c80b35e2336a7da53715fc0dc515d4d8de7d484dff420e34e23f0ad957be1
3e8521f80708e901d7ede8b439f7625df781b912c0cde72883592c910ea00941,-1,0,1,0.12970742,1689048580,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,6,1,0.12970742,1689042586,Regular,3e8521f80708e901d7ede8b439f7625df781b912c0cde72883592c910ea00941
78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed,-1,8,1,0.12997151,1688982014,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,26,1,0.12997151,1688956162,Regular,78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed
50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637,-1,7,1,0.15210804,1688926140,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
bab7df4529e043dac04fbfe8104a7ee897d55a9b274689835f493015b7f0dccc,-1,4,1,0.13706196,1688926140,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
e27653c0bfcd392e5464adca7ff233855a9a43fb0c3b7ba120c62b47932fb413,-1,4,1,0.12437304,1688926140,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,38,1,0.12437304,1688869852,Regular,e27653c0bfcd392e5464adca7ff233855a9a43fb0c3b7ba120c62b47932fb413
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,13,1,0.13706196,1688783858,Regular,bab7df4529e043dac04fbfe8104a7ee897d55a9b274689835f493015b7f0dccc
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,68,1,0.15210804,1688697002,Regular,50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637
2e72aa00f48049295fa9130473f68cd3eae968539aadfc0d2a72af912bf33a30,-1,0,1,0.15658204,1688694024,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,58,1,0.15658204,1688610992,Regular,2e72aa00f48049295fa9130473f68cd3eae968539aadfc0d2a72af912bf33a30
dbcc4070b13fb8299415c5b45df894a6facd908cb30fccd24d58be0b8d8c7e34,-1,7,1,0.14431638,1688576523,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,43,1,0.14431638,1688524225,Regular,dbcc4070b13fb8299415c5b45df894a6facd908cb30fccd24d58be0b8d8c7e34
2b07b8ab6783eee3f60e3f916eec95e17d2a55255a9d3ed7122282a8a6ac51cd,-1,7,1,0.1614089,1688506242,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
f42067c25821d7a28f000643f2ec9ee8d7815a7f0bb267d507262b88e7fcef30,-1,3,1,0.17595244,1688506242,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,37,1,0.17595244,1688438989,Regular,f42067c25821d7a28f000643f2ec9ee8d7815a7f0bb267d507262b88e7fcef30
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,1,1,0.1614089,1688351367,Regular,2b07b8ab6783eee3f60e3f916eec95e17d2a55255a9d3ed7122282a8a6ac51cd
13bef2d7d8293440d3c6cb81502a6c3dcc88e99ff10d0a766ec5706bfa0e060f,-1,2,1,0.12136902,1688329270,Regular,1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb
66a11565b7aebb07c82a1ffd0c8f060066adfdf3e70a563ca114ca59a0dc1f89,-1,9,1,0.12805405,1688329270,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,57,1,0.12805405,1688264962,Regular,66a11565b7aebb07c82a1ffd0c8f060066adfdf3e70a563ca114ca59a0dc1f89
1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb,1,40,1,0.12136902,1688178608,Regular,13bef2d7d8293440d3c6cb81502a6c3dcc88e99ff10d0a766ec5706bfa0e060f
12d2606950fbf20ada6bac266ab179c4542e9d94668e1953c971c363ddbcec65,-1,0,1,0.15476755,1688098896,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,11,1,0.15476755,1688094327,Regular,12d2606950fbf20ada6bac266ab179c4542e9d94668e1953c971c363ddbcec65
be992147f65fd911ed146c37f32256aae4f004d60f147269a2d037ba281bae1c,-1,3,1,0.14517887,1688023890,Regular,e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e
e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e,1,33,1,0.14517887,1688007281,Regular,be992147f65fd911ed146c37f32256aae4f004d60f147269a2d037ba281bae1c
faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16,-1,3,1,0.11454772,1687940785,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,46,1,0.11454772,1687919362,Regular,faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16
7709416b74fa3ea4fda7ad58ec0f5bdee4024e297fd232e58dbbd3990f11fc0d,-1,1,1,0.1169817,1687871113,Regular,3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7
3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7,1,41,1,0.1169817,1687833003,Regular,7709416b74fa3ea4fda7ad58ec0f5bdee4024e297fd232e58dbbd3990f11fc0d
ed9b90bfbca18ccaee152968bc9f4ee6df7cd5378c5b95465bab219d9418819a,-1,4,1,0.14407407,1687816349,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,49,1,0.14407407,1687747779,Regular,ed9b90bfbca18ccaee152968bc9f4ee6df7cd5378c5b95465bab219d9418819a
c4bcfa3ba54fe8a7cfe57bc16115e5f453cfe0e53c975a9608da2a3293ba928c,-1,1,1,0.15996034,1687702918,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
c4bcfa3ba54fe8a7cfe57bc16115e5f453cfe0e53c975a9608da2a3293ba928c,-1,4,1,0.13983049,1687702918,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,4,1,0.13983049,1687660446,Regular,c4bcfa3ba54fe8a7cfe57bc16115e5f453cfe0e53c975a9608da2a3293ba928c
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,10,1,0.15996034,1687574150,Regular,c4bcfa3ba54fe8a7cfe57bc16115e5f453cfe0e53c975a9608da2a3293ba928c
2e59c7107c3b164183633befaefd941a6c0abb2613b7177b845f5289639d4969,-1,4,1,0.14102708,1687525412,Regular,c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2
c6500ac6baa7e3487f50e320f825f5aa34d332b4b9bda0301978ac2d9b9bdef7,-1,1,1,0.15318539,1687525412,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,57,1,0.15318539,1687487475,Regular,c6500ac6baa7e3487f50e320f825f5aa34d332b4b9bda0301978ac2d9b9bdef7
c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2,1,57,1,0.14102708,1687401093,Regular,2e59c7107c3b164183633befaefd941a6c0abb2613b7177b845f5289639d4969
e1cd697f0afe7ac612f2e7e9d3bc9e7bd989dffc5d6e459719fd01078e69c52b,-1,3,1,0.15458161,1687330942,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
