tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f872f8b6042e41db26caaddcc0d077f0e68c3ae8c620a47db11bfd04c75ce854,1,0,1,138.40635479,1593602747,Ticket,3a048ec9417d0dba1ec26baf23ecbe2d418c9b72cb63dda4f4272f1fb44786d0
dee86e6fd3cf19938911f0a8fce68c7f40dc44c5ec7cfb6c0afa1bcfbfe8aed4,-1,1,1,124.09712109,1593497423,Vote,72e8ea13266ff9a1903729c692667897e30684df5b8bd372e00a3d74169f8dd2
512974cad5f6634f428e72cb47cb7def0bb088fe8cb9299c64f613df171b87cb,1,0,1,136.26324108,1593478515,Ticket,6dedefb72121a93fe3484bacb4668d19bb9f9756d24e02665f3f21d2b412e0f7
9192003afbef00e0cf6b23eb3c5a68e9de4aef3628eb41ff00d35144a0b22bf9,-1,1,1,141.06254103,1593409335,Vote,eb776f821cd5aeb82744895d89d275ee36d85d2b792d5184a495909832ab9873
802f21f24dc710559a435e5a1b8c313c619392882fbc8b75cb0f5bd96da4830a,1,0,1,136.27472671,1593345289,Ticket,09693da0b3eb707e1737b6e5f6febb136e48b1a753a19fe23b41b64bc34d7539
c1ac1bb9a13a5f1ce3695fd478d8bf7c9492c8756888c42e57a1dc4293bbcd84,-1,1,1,135.74412639,1593263014,Vote,b4513df727c084ea078406ccbb271332ddc8f2eb43bc61917143559bb5e8b12b
f7676908332c82f3afa417e6f50e7c2a3244827c7725a094507736029104af70,1,0,1,142.28110368,1593206482,Ticket,b904fb08ad4a0333205a52b9884c9ca3645a2f914579e4285ba447b8d558d756
8f3b7709199f75b984982a77aeea09e58426440ed028d80fe7eea049478cd2c0,-1,1,1,136.83708942,1593102764,Vote,400840a791f87e4234ba8053d4e1aa9c9e484425f51217d5d18dee4366574c4e
e69aab737b2f5b1c36c080a97fc2d849daee2bba04373be36ad7e7bc4b176697,1,0,1,144.87574378,1593020937,Ticket,7f54219f1f8f3a994feda08902ad53524788e491b30e89871b013c24b64b46d7
7a802c3b89bc1f5e71baf3adebbcf9056804a200069cbf3a9669661a8eba1e4c,-1,1,1,137.23516553,1592904134,Vote,92f045dbc80e72080d64d67635a04d7086d5342be60e3a5838b75a9493587d8c
30775d9b49a206b8eb404521a1862d63bf45349f5ba47a52772dd3c323d4305f,-1,1,1,132.5018823,1592819386,Vote,888be22204ca0d3dac5012109b253f9e04380db9f9da534053fa48bb3833e61c
8dad85a84576617001dc644c4bbbca2a140c416dca26c947bd15b53ff6f7cce4,-1,1,1,135.42847075,1592648550,Vote,864955616835a849a7adbc70716393f545bb5f83e0356c3bba8a021cfdfd3130
b4513df727c084ea078406ccbb271332ddc8f2eb43bc61917143559bb5e8b12b,1,0,1,135.74412639,1592139116,Ticket,c1ac1bb9a13a5f1ce3695fd478d8bf7c9492c8756888c42e57a1dc4293bbcd84
c78165d74db9a8c4014221ef391ad70e9bea6a2fd3cc95357b8288e51fad586b,1,0,1,135.68300673,1592077567,Ticket,8bde83073b4501c88429f2e1b838f9c95115a00b5b8cd6edd0ed4c14c538a5b4
aefb46eb094023ff497117c6eb62c4c9c7c9610daeb319ef06c2d17587b4a9bc,-1,1,1,133.51293062,1592058528,Vote,b9c60cabb4b0a256a9bd3e1b61a008a089ac61e2c67e21daba8d4432c74b0605
864955616835a849a7adbc70716393f545bb5f83e0356c3bba8a021cfdfd3130,1,0,1,135.42847075,1592055677,Ticket,8dad85a84576617001dc644c4bbbca2a140c416dca26c947bd15b53ff6f7cce4
ca494eba1c97f91e873918879f2a4e7e9a213fe33b9648cb71e21d0ffd3a8a91,-1,1,1,137.01042777,1591997449,Vote,237dc6d7ae292702b2a09fa11507a50ffce5f5825b092251802628a2def72c86
070a8bf128603111281f85c70d6e5e436182f7c89a1060e5a37fefda33477667,-1,1,1,144.79441965,1591942266,Vote,7f3177b6d8f9f6345404f5a79c57cc322c67796d07acfd8ba5fe47627ed748b7
74ea856fb1d52c552c542bda9a2e529110abb3fbce7762e1ab8edf5a9b075209,-1,1,1,136.93157889,1591535618,Vote,8ececd0df4da2f7d686843d56583f6ffbb4bd78dccf66399ce342b33b0d62d71
92f045dbc80e72080d64d67635a04d7086d5342be60e3a5838b75a9493587d8c,1,0,1,137.23516553,1591034853,Ticket,7a802c3b89bc1f5e71baf3adebbcf9056804a200069cbf3a9669661a8eba1e4c
94127110e2b40ee85ada5f71861ddb7f848389656570eee96596243be96341d9,-1,1,1,138.23036723,1590852266,Vote,574a4bfd9676e4cf6cd0fc44461076fb8ffc00b8af5e92aab1ca6a918cb81ce9
bf9ff6181773202954d6bfa49b308e7c239446b0b9cdd0bf0061e1d5e49abdb4,1,0,1,147.89154042,1590284996,Ticket,691fdbabf5fcfecee0ec5f2207a6d5eae4bd60de74ec7a0c1bf9897487b20e20
7f3177b6d8f9f6345404f5a79c57cc322c67796d07acfd8ba5fe47627ed748b7,1,0,1,144.79441965,1590279456,Ticket,070a8bf128603111281f85c70d6e5e436182f7c89a1060e5a37fefda33477667
474ac54f224e80ed44a7334fdc311f0ff41739c37d66a3b0cbdeeb11c6f42053,-1,1,1,136.83708942,1590207641,Vote,e112ce8a542c051cbc39839b5ff67b8244553b3014946e5f1f8d231a0c0dbf1a
e24c0946bf9737390c0630b51dea21429bc1ceaa065059c5dda287dcd2754662,-1,1,1,136.83708942,1590111544,Vote,38d655cba58c3e428326ecf06c581d7e93d5ef1c5a736a7878f1c9b7b5a16df9
237dc6d7ae292702b2a09fa11507a50ffce5f5825b092251802628a2def72c86,1,0,1,137.01042777,1590040864,Ticket,ca494eba1c97f91e873918879f2a4e7e9a213fe33b9648cb71e21d0ffd3a8a91
38d655cba58c3e428326ecf06c581d7e93d5ef1c5a736a7878f1c9b7b5a16df9,1,0,1,136.83708942,1590018170,Ticket,e24c0946bf9737390c0630b51dea21429bc1ceaa065059c5dda287dcd2754662
400840a791f87e4234ba8053d4e1aa9c9e484425f51217d5d18dee4366574c4e,1,0,1,136.83708942,1590018170,Ticket,8f3b7709199f75b984982a77aeea09e58426440ed028d80fe7eea049478cd2c0
a16b40cb51ec256c110d4e8accfe79a4c5fe8b703cf0d01a065df5724927f1fc,1,0,1,136.83708942,1590018170,Ticket,65bd9b5dcb7a27fe3204271fb5b09a3bcc918df641230251baf37133b5a80aa5
e112ce8a542c051cbc39839b5ff67b8244553b3014946e5f1f8d231a0c0dbf1a,1,0,1,136.83708942,1590018170,Ticket,474ac54f224e80ed44a7334fdc311f0ff41739c37d66a3b0cbdeeb11c6f42053
ff218c61c20957aef561791e3120882c59045c064d0ec284e7746516c5392915,-1,1,1,138.41592098,1589966862,Vote,a3d546dec337aab00e0471e3e50fa17234d344b99cc736cbc187051c5e6fece8
1f89a8fb4cd187039ed8d16d6c6ddaabbde891f93fdc859bfa305c121dab849c,-1,1,1,142.38274205,1589940380,Vote,00d9c48bab99b3823d8812b261843aec48b28d5f7896f54c12b6eb909dc88d34
3aaec900240ade024e4b82722dac508901e4154edab9ca3fcda3b5375f0af951,-1,1,1,141.54972343,1589918020,Vote,d3c28797e1b7d3c43460e4e135c5d12024ffe3e6b1f9c3525ff79d32b4dbdfab
fcbae238eb8c379cceec156fa7871e369c01a4f26a1170d6a22ed07584287742,-1,1,1,140.68033959,1589876254,Vote,25d5b820174f9cdfde2d245016cb6ed175cf081edf2d8b3efe0b38c47244e65f
0f4cdf65d4288b5b4842f6f17f5e251de207aecbce1dbd9f7aa5d64bebf01808,1,0,1,138.60028536,1589817787,Ticket,0a11c79ea4f03bc5d86b1f8d463ebd7e12a016ca669cfb050dff6c688d395ee5
a3d546dec337aab00e0471e3e50fa17234d344b99cc736cbc187051c5e6fece8,1,0,1,138.41592098,1589783691,Ticket,ff218c61c20957aef561791e3120882c59045c064d0ec284e7746516c5392915
bf3a2cb9e0a98af4bd98a6b59d9cb2a49c6166233dd4a37620d77b44ea6b7019,-1,1,1,142.15886989,1589736747,Vote,83f3a00092e7b3a9fe41e9760316c665136979b03bbe23dc7ffc9fc1f1976c7d
bd5a7ff008584ac64b86a26409e1b14e4b74b1bc3572f9a8292ced5620a7bad4,-1,1,1,137.41790664,1589699933,Vote,f48d5e2114311f95d2b5ed937155b63a7d8da792bec50ad577855e2f0ba6b0da
eb776f821cd5aeb82744895d89d275ee36d85d2b792d5184a495909832ab9873,1,0,1,141.06254103,1589627985,Ticket,9192003afbef00e0cf6b23eb3c5a68e9de4aef3628eb41ff00d35144a0b22bf9
6f983b5f2a74acfd56a4e2af95a27934686621b5ee340ad365bdd11301bbb98e,-1,1,1,133.51293062,1589512635,Vote,c2a058bd0c7e81e8486ecf2607ffa04e8bb40b7f1ce6a281d238f43c93a84271
71de6a4f0fb0c7c13a25e8bc4e1f821636d888b17a8a5ed076170bdd14209f5d,-1,1,1,136.93157889,1589508934,Vote,899417135adb4d9256e1eaea54259e09e2e12f53735b7401670f55e09f4333e6
00d9c48bab99b3823d8812b261843aec48b28d5f7896f54c12b6eb909dc88d34,1,0,1,142.38274205,1589318325,Ticket,1f89a8fb4cd187039ed8d16d6c6ddaabbde891f93fdc859bfa305c121dab849c
00566092d868b023ef3961ee3f218945513a049289d2f42707c4150a01154894,-1,1,1,150.04818616,1589218484,Vote,ebaf09e7673a99ffabd952c883f0dd313f5c8c6af9601f34b5630d5139bd8e19
b9c60cabb4b0a256a9bd3e1b61a008a089ac61e2c67e21daba8d4432c74b0605,1,0,1,133.51293062,1588957489,Ticket,aefb46eb094023ff497117c6eb62c4c9c7c9610daeb319ef06c2d17587b4a9bc
c2a058bd0c7e81e8486ecf2607ffa04e8bb40b7f1ce6a281d238f43c93a84271,1,0,1,133.51293062,1588957489,Ticket,6f983b5f2a74acfd56a4e2af95a27934686621b5ee340ad365bdd11301bbb98e
f2dc37844c60d5863daa0fa8b558976d63d74ec822f7cd4974a33c8b7821cd4b,-1,1,1,142.15886989,1588749889,Vote,e91bd139d33ee3ebc7bf35ca5160a092fc42eaf5ba3118588c06936b33c9a7cb
256d4a76e24b1a7bb5a861eff138f253aef0fe99d33e6af875bfcb09ff5fbfa5,-1,1,1,124.09712109,1588729293,Vote,f5401bab166c4e927993b4fa6d5d3c8514d153ddd4b189e7e9337301ac53ae83
899417135adb4d9256e1eaea54259e09e2e12f53735b7401670f55e09f4333e6,1,0,1,136.93157889,1588290271,Ticket,71de6a4f0fb0c7c13a25e8bc4e1f821636d888b17a8a5ed076170bdd14209f5d
8ececd0df4da2f7d686843d56583f6ffbb4bd78dccf66399ce342b33b0d62d71,1,0,1,136.93157889,1588290271,Ticket,74ea856fb1d52c552c542bda9a2e529110abb3fbce7762e1ab8edf5a9b075209
9ceb111d1115b357ea5c9415c17d43eac17f70625f8a283743c728376ccbe676,1,0,1,136.93157889,1588290271,Ticket,eae15259a211b60a5384f52d4bd320d8b887218b850139ecd1d79e8abbb9b706
bc0952dc067048f19e079dad84cfd6e4642d902890748b531d4abadc8f71f38c,1,0,1,137.41790664,1588177741,Ticket,f7d77cb6bb1c9c7208a6cb803f1b1236b8eaa8258b2f34c573540e6b4dc06ba7
f48d5e2114311f95d2b5ed937155b63a7d8da792bec50ad577855e2f0ba6b0da,1,0,1,137.41790664,1588177741,Ticket,bd5a7ff008584ac64b86a26409e1b14e4b74b1bc3572f9a8292ced5620a7bad4
ec8f3d131a3484ea095b054b9f87dd36a125f2371c72746af1afdac28ec0e784,-1,1,1,141.52300194,1588159355,Vote,b7c16cd00cbcc0c0a2dfb7b06bc6a302e0f61837c5ce1caf0aaeadec3f0c1a00
8e1ae129c263558252b26cdfc7a3e56bb71ed6676fe5569c0d69cc780d6ee30d,-1,1,1,122.72256333,1588151896,Vote,7c7be485627cc596c546a4d1d2043c60387c72ca1414e3a42969a80d180985be
0dccac6a997a91494f96fa774572525af2cd3bb8027d2ab6baf739a22685c850,-1,1,1,137.93396602,1588123766,Vote,bfb1ed29ab95f182fed37709cff13f8fdd2416db60796268f3111d5fc4020eec
3aeb9fb8dea5ab4c99ce19e0cefeadbf0739a0ba3e0865afaf5e84fcaee45ad4,-1,1,1,136.78509788,1588113618,Vote,a12fac0be79d395cf36f856c61864ec334b2939762fc38c87efc7f5f6c74f18e
8f16815a0cbe1cb91c54a359a1b174ecbc00728339916935d98bcd0c72bef1d4,-1,1,1,133.48848336,1588014621,Vote,d74a68f694b0a961a0e38adf5ba0751b961f95010b79f98689a46e83c325ee16
ffc868cdb81e0c8ab246bf419d1e93232230f8ddb1bd183064793847a1d663c8,1,0,1,140.623562,1588006254,Ticket,80db0fe360747bb08a3fcd0e0e3ccc74b7de3d5023c042ea679aac515fe5f584
b7c16cd00cbcc0c0a2dfb7b06bc6a302e0f61837c5ce1caf0aaeadec3f0c1a00,1,0,1,141.52300194,1587989913,Ticket,ec8f3d131a3484ea095b054b9f87dd36a125f2371c72746af1afdac28ec0e784
c2b92d480185d5c5b83fabc7465972e5409c789449965f6272e493bd12a803ce,-1,1,1,138.23036723,1587874977,Vote,dc2893d56c464f559db099d107e5c4b2920b16a13702e2dea5093be3ec026e1b
4d530eb23721cede9be12d8c1c461e2d044f0d43bbdc5c12b48578e506dea506,-1,1,1,133.59082905,1587872239,Vote,c93542e993eda02aade43c6f94c7708fd81e6abb2f8a2db897453d099b33193b
bfb1ed29ab95f182fed37709cff13f8fdd2416db60796268f3111d5fc4020eec,1,0,1,137.93396602,1587139132,Ticket,0dccac6a997a91494f96fa774572525af2cd3bb8027d2ab6baf739a22685c850
8ca8cb65e1ecda2af1c99049a5e589372e45aca8158997c7c0a18fcc2bf8666f,-1,1,1,146.07919006,1586954277,Vote,c7e5c14017a10099ec1604e71705e390ddb07fe895ad856bd628700fa303cf49
888be22204ca0d3dac5012109b253f9e04380db9f9da534053fa48bb3833e61c,1,0,1,132.5018823,1586176626,Ticket,30775d9b49a206b8eb404521a1862d63bf45349f5ba47a52772dd3c323d4305f
c93542e993eda02aade43c6f94c7708fd81e6abb2f8a2db897453d099b33193b,1,0,1,133.59082905,1586043606,Ticket,4d530eb23721cede9be12d8c1c461e2d044f0d43bbdc5c12b48578e506dea506
1c695e6a2bd605aaa6c312da0539264466e807860db0c8795adbc8ae70151bff,-1,1,1,133.31978565,1585865479,Vote,7c178e143b496d6b69ae3a04741637f69658f7463b456b003064ce7bfe4eddaa
d3c28797e1b7d3c43460e4e135c5d12024ffe3e6b1f9c3525ff79d32b4dbdfab,1,0,1,141.54972343,1585786483,Ticket,3aaec900240ade024e4b82722dac508901e4154edab9ca3fcda3b5375f0af951
83f3a00092e7b3a9fe41e9760316c665136979b03bbe23dc7ffc9fc1f1976c7d,1,0,1,142.15886989,1585742563,Ticket,bf3a2cb9e0a98af4bd98a6b59d9cb2a49c6166233dd4a37620d77b44ea6b7019
e91bd139d33ee3ebc7bf35ca5160a092fc42eaf5ba3118588c06936b33c9a7cb,1,0,1,142.15886989,1585742563,Ticket,f2dc37844c60d5863daa0fa8b558976d63d74ec822f7cd4974a33c8b7821cd4b
72ada8936eca6a462e1fea34f23e37ff7f80c26583ec7f40020e780645b98212,-1,1,1,137.20277377,1585707057,Vote,75bbb86e38d91c6b5a52c18c197472b5ec4cb2f186fe034440910b92dea3ba0e
b356bac5f71054875a89869373cca841dc279bf2ec4abd3e2dd87bf9f5e803fd,-1,1,1,134.03538397,1585647498,Vote,28176c5fa07662af353e08f6dd044efc3e05fd7d04f1a735a96ffbb9a9c755b2
809157f329237f87806ea683f346f9519b056dd53b61bd6de34392188d3faa09,-1,1,1,143.29302294,1585637263,Vote,cd5127d43b89bfcba3ea240e18685c27031c4112ed01e0636f79fc9b13cbac25
574a4bfd9676e4cf6cd0fc44461076fb8ffc00b8af5e92aab1ca6a918cb81ce9,1,0,1,138.23036723,1585199966,Ticket,94127110e2b40ee85ada5f71861ddb7f848389656570eee96596243be96341d9
dc2893d56c464f559db099d107e5c4b2920b16a13702e2dea5093be3ec026e1b,1,0,1,138.23036723,1585199966,Ticket,c2b92d480185d5c5b83fabc7465972e5409c789449965f6272e493bd12a803ce
77f07518783bf5e022f9134c148e4a1038c48b7239746860d150ce8fb97c603a,-1,1,1,159.01877983,1585090663,Vote,f41f5caf1c55d6271b8d8d88f2593b9ef4508fab1085def81ce670cdc8fcaa5f
38b16f5261d302799f28c56dc86d1e7b41103f838068839bae6e1662ad9d1092,-1,1,1,124.09712109,1585069452,Vote,5c4c36b8b6f60b14a2c312339f855b847c736743990988c089b4cdb2327f199c
75bbb86e38d91c6b5a52c18c197472b5ec4cb2f186fe034440910b92dea3ba0e,1,0,1,137.20277377,1585001281,Ticket,72ada8936eca6a462e1fea34f23e37ff7f80c26583ec7f40020e780645b98212
8dcf6d88ba28c6095fa70399f473a5074a4ad028b9166164e1b83a79e1db0008,-1,1,1,159.01877983,1584912552,Vote,29118eaec2182bbb37c47559c32dbaf17e3c64955e7f630d1cf036c1c7d24272
28176c5fa07662af353e08f6dd044efc3e05fd7d04f1a735a96ffbb9a9c755b2,1,0,1,134.03538397,1584845124,Ticket,b356bac5f71054875a89869373cca841dc279bf2ec4abd3e2dd87bf9f5e803fd
d74a68f694b0a961a0e38adf5ba0751b961f95010b79f98689a46e83c325ee16,1,0,1,133.48848336,1584795621,Ticket,8f16815a0cbe1cb91c54a359a1b174ecbc00728339916935d98bcd0c72bef1d4
456dc488f2bff44a892bf1eea0d4f4a91b63bb2b788d11c9c6e75fe9a0c2a500,-1,1,1,136.32884774,1584750112,Vote,a248f5faaa384ba11fa6086d0de69948a036c67a2ab2e00a5ea6e91ecb39a21c
c14b9cc1146889586cabdcc3196c09b0bf1b1c24d92a83d0cc7f3794bb74c6da,-1,1,1,136.32884774,1584646336,Vote,ceeb969d243a024921b3904343b644b789af60da55c8a23701ba562e8642d73c
a12fac0be79d395cf36f856c61864ec334b2939762fc38c87efc7f5f6c74f18e,1,0,1,136.78509788,1584467865,Ticket,3aeb9fb8dea5ab4c99ce19e0cefeadbf0739a0ba3e0865afaf5e84fcaee45ad4
d9de5f7e7587e827a14cd9418b42a9aae7fed36d68d8f939e81f68276db132b1,-1,1,1,128.24422303,1584433142,Vote,0a5e3553f8542da3f999341136fa67cb5324e44c5e7ded6361c1123b859014a5
96aa41224dcd9d2a61ed351507bd3293af78b0f902983a393b2f27a825c314bb,-1,1,1,136.32884774,1584392841,Vote,4ffb7facbb7b52dc433c205d87dcc88c683841e6f8592b2e83fcd4596b971f8f
25d5b820174f9cdfde2d245016cb6ed175cf081edf2d8b3efe0b38c47244e65f,1,0,1,140.68033959,1584372801,Ticket,fcbae238eb8c379cceec156fa7871e369c01a4f26a1170d6a22ed07584287742
cd5127d43b89bfcba3ea240e18685c27031c4112ed01e0636f79fc9b13cbac25,1,0,1,143.29302294,1584289957,Ticket,809157f329237f87806ea683f346f9519b056dd53b61bd6de34392188d3faa09
cd08cc631ca7cffe1014eba5589c6546c623d89edac2d3a3617028b72e4af2c2,-1,1,1,135.3521869,1584256457,Vote,748f2e5bdac6e5e1c19ecdc82decb3dae1275b11ad7be2dabfc2a0f53bcc7e6e
757082537a6cb0e32a9e55c9008e4206519e16bb59abe183da6e77ffe862a501,-1,1,1,131.52115646,1584214150,Vote,86b85c39dcbf7ccedcd867e0f258a62a813c550ded125114d3f84bd2995567a6
c2c37f72d96c5e7a84110ddc4f5aea101751c61a1ba867a64d79c667641d22c2,-1,1,1,143.06651239,1584185716,Vote,94baa1a6504400b3b9d624179fa5252bf298bcdda48d60caea735b92e1ca8f5c
94baa1a6504400b3b9d624179fa5252bf298bcdda48d60caea735b92e1ca8f5c,1,0,1,143.06651239,1584063618,Ticket,c2c37f72d96c5e7a84110ddc4f5aea101751c61a1ba867a64d79c667641d22c2
19bdc22f7220e52546f73f5aca61027803660c04f25c15276f60e0a25b501ba0,-1,1,1,164.72861273,1583953943,Vote,87670e611deffb67004d551b0e6bd5b748e66b5e057c06245440f18101394175
4ffb7facbb7b52dc433c205d87dcc88c683841e6f8592b2e83fcd4596b971f8f,1,0,1,136.32884774,1583727177,Ticket,96aa41224dcd9d2a61ed351507bd3293af78b0f902983a393b2f27a825c314bb
a248f5faaa384ba11fa6086d0de69948a036c67a2ab2e00a5ea6e91ecb39a21c,1,0,1,136.32884774,1583705782,Ticket,456dc488f2bff44a892bf1eea0d4f4a91b63bb2b788d11c9c6e75fe9a0c2a500
ceeb969d243a024921b3904343b644b789af60da55c8a23701ba562e8642d73c,1,0,1,136.32884774,1583705782,Ticket,c14b9cc1146889586cabdcc3196c09b0bf1b1c24d92a83d0cc7f3794bb74c6da
6d3f506ad957694392501a5b2b4c895c863ca9336f0f9d519b6ee00d8d5d7e53,-1,1,1,135.3521869,1583637280,Vote,061a4d65060ab139308d15409bafcf38e76a5dc3c85d5b2b01f616626cd0784a
ae7171a5ee5afb1afe585848cb12ad10ae5e33d7476b59d180b5f8e90d64e2eb,-1,1,1,122.72256333,1583622392,Vote,dc433179081080eb02d72d984505a1f56b0061d04757eebab0bd51f9a62e251e
2cd498a4f97f5421fadc364c9629e76ec7f9a2c91367dd1572abfebb02513890,-1,1,1,135.14816402,1583508899,Vote,8a2cf1c2b4254470936f98c9ac96c47dac728358bf4ff4043c3bd0d3c54214e0
1733f492213bae72d30d1d384c0b00096c103234f0175890ae9dd04ce5ced912,1,0,1,164.72861273,1583375423,Ticket,39404067d282da0a11c7d3161fd048026a0cdda65fe289d0768ed9c224baa5b4
87670e611deffb67004d551b0e6bd5b748e66b5e057c06245440f18101394175,1,0,1,164.72861273,1583375423,Ticket,19bdc22f7220e52546f73f5aca61027803660c04f25c15276f60e0a25b501ba0
86a9f072691528faf3f10a6ac044ba47afecd6732558be2c83d07b53f6d17781,-1,1,1,131.52115646,1583219880,Vote,1c3067d420573321ee449807f53f9596c37dc9d078d08cb1a1791396095aa660
29118eaec2182bbb37c47559c32dbaf17e3c64955e7f630d1cf036c1c7d24272,1,0,1,159.01877983,1583024498,Ticket,8dcf6d88ba28c6095fa70399f473a5074a4ad028b9166164e1b83a79e1db0008
f41f5caf1c55d6271b8d8d88f2593b9ef4508fab1085def81ce670cdc8fcaa5f,1,0,1,159.01877983,1583024498,Ticket,77f07518783bf5e022f9134c148e4a1038c48b7239746860d150ce8fb97c603a
a435ffe45ccb0572b7c34fbade8740ccf118903cf89301581635fb6ae0f0e2c6,-1,1,1,133.23916461,1583016124,Vote,08057c95cbad49563aa51b7c8b0866ea56788dc20cb7a84f2a68b8fb0c319198
b33a9e4c9016b48de575eab438c1b14fd4c8ee88209a7c2e7f6f3e832f7b1759,-1,1,1,137.69060914,1582778029,Vote,89f615da369f80817a3745e10c95fc2d64d6d6a7c258e6750b0b1822f1b819c6
2c60439df3a4e0296291d78aeda3fa93ffbf77fd0d4153fa550443395b6dbf43,-1,1,1,133.31978565,1582754405,Vote,32858e15953fbee02b1d0f6bac091695241c48a0e062127200b010d5f0fa7a79
fca77522b1858ce9596e928ca1f56338c86ccd83d8f6ed199bc11a0617c4d546,-1,1,1,122.72256333,1582722693,Vote,d6aa616c106187972baeb0b4108d217c0d37867d1cd4c8b3cb95ca145a567938
