tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb837a4fb37ecf8e78f01bd15b6ea1a3ef6cad0e5d802c0e6e231253e7cc3b3e,1,5,1,0.13992574,1537038495,Regular,
6124e2308c84e6a35ffc80ac8955007d66cf7d702595bf0e49ca61d935f2235e,1,3,1,0.13898136,1536973820,Regular,
627b04384ec0385942057f8b94948f5839605cfe8a9a8f9995ed6f15a8bd7d65,1,5,1,0.13239857,1536877410,Regular,
65755a89dccded7b5f2454ef3937b33d64a2b47955c92d8f11c941d0d063ac3c,1,10,1,0.13685444,1536862684,Regular,
e409479f9f00d54365a0601b32e89e4377416d1b66ca8eda7e192b409ad6917f,1,8,1,0.12411741,1536848840,Regular,
5ade37350ad186f1ef10669ecf6141dc9188ab1f3b3374588dee5f00d25c059a,1,7,1,0.13768065,1536764121,Regular,
5478c773404276e8980e846865c6b219a371ed949c29b1f8fea5119bc7431f38,1,9,1,0.13265038,1536719485,Regular,
91eb3c5d10038b49dd6af38bd572b77ee74ab10b8992b7e224768a520908e33e,1,4,1,0.12719881,1536611616,Regular,
b33f96aab4a4443cbc9a20966c89120078c5568864559d513682e0f1b288effe,1,5,1,0.13224408,1536581423,Regular,
5193df12f68e281735f51b5652be33076374807e44e8a6b6ceb72bd1e359610c,1,0,1,0.14029841,1536407407,Regular,
5714c7c56a4651d6747cee5e1fb92ca1844bd36dd21b21d2f91340ceb249622e,1,6,1,0.13015668,1536375751,Regular,
03a4e058a0979e885b28366430cdb8ab87646343c6be9a9e3d0febff5c60c084,1,7,1,0.13247648,1536237416,Regular,
2429dc1ee0a5a01c9e0a3dc39fbd90fe383dbba414bd601c73d03191ede05108,1,9,1,0.13478815,1536165983,Regular,
1d3cd35ffb412343ca892c3a7783e3e0c52d822a1c30fab8b0997151daea8a61,1,1,1,0.12871687,1536072504,Regular,
7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e,1,2,1,0.13502719,1536042447,Regular,
7482d25de7d0b50850ebe939a03c96df2bfc1c1a906165385d5ae2d24df4da59,1,9,1,0.13250605,1535937745,Regular,
7a1e076c80870055b7b6140ba26cace61de4f728261f4daad96dd7fed4523482,1,6,1,0.12916544,1535832748,Regular,
3e9b2d1832d0f3c6e38f4abc6ca83e0c0148b59cf2993c446bcfff17af865dff,1,6,1,0.13483301,1535704853,Regular,
bd289e261244f31c1e8e6a965bf53d51500b919b4c85307fe46858953ddfd36f,1,0,1,0.14141737,1535623212,Regular,
8cc73bf9686461714eb3178600497e8f7f1fb2f6dc5b4f80929940e5def1a903,1,1,1,0.13841127,1535602281,Regular,
a1853c69f1f94f141805039a259cafd3b3f2bd8f046f153c4cd7e860b98078cf,1,8,1,0.13280744,1535471638,Regular,
66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26,1,3,1,0.15591965,1535442035,Regular,
b65874bd99c07bdda01e11e0b3edaa42d9492191c4d85a9da4cf99b8ec04bdf6,1,1,1,0.13322548,1535417124,Regular,
ae84fdbb34598491ff258006118d80b9d4bde40619af04e21455fe74f20ceb32,1,4,1,0.13722363,1535371461,Regular,
f5985c20c72fc99c84bbf7c931c0b91d72b6cb2b67500187c47e0c97bb611dea,1,7,1,0.14504779,1535335855,Regular,
d3143696fa7f99f40ba85982e615c9465a4d89e0d409b89f4522cc97f53955cc,1,0,1,0.13596537,1535299162,Regular,
d971b6d0370451229bd15162a7e3d7c90385233cf12a45b178600a0624456afd,1,3,1,0.14155052,1535238089,Regular,
9c7ea02c1e42293a4f492b9780621e42fe7220b5046fa448449ba3eb237cf41a,1,7,1,0.13975386,1535168137,Regular,
c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90,1,8,1,0.12996654,1535000151,Regular,
6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b,1,2,1,0.13662046,1534987755,Regular,
9c923632e3bc94536e665219b4934b2cfaca71779129bec0899f2bcbf95fd2ed,1,5,1,0.1290478,1534939341,Regular,
185b3ce33dcd7bf4355f9d33620442d370ac9b0567009ecc7b841a521c89889a,1,9,1,0.11580592,1534884018,Regular,
79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a,1,4,1,0.12111818,1534857893,Regular,
d0e9f2da88986d0dce9063cbf8cfe0531e7d748dc4f6267d2d436d12ae935ab9,1,2,1,0.14599278,1534796898,Regular,
4245b401da33c8c951b6392f8b64100b662c326e5fc06074da6f993933ddf035,1,5,1,0.11870607,1534753526,Regular,
8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def,1,9,1,0.12055141,1534724092,Regular,
2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c,1,8,1,0.11963988,1534671622,Regular,
e1baa489814abd39b0b2f44dc36013b83d27d27ebaeba104dfc5e97d2c9a168e,1,2,1,0.12242436,1534613645,Regular,
e0b341b884bea52cc99a1ab9c45484a60f4e50cac6c85cf503652c5159b0db5a,1,10,1,0.1247123,1534514206,Regular,
b5248f58f544c3e481fcf56c0c5ff194cbb7cc3ecdb03808b42ffaa16ab61741,1,1,1,0.12267421,1534502415,Regular,
2b25e430a6b3d2697bd16248ee90a50d710a3a97cfbb41daa95770ea18cf920d,1,2,1,0.1380978,1534443493,Regular,
348f6a2a53a1d0d5d82b3471c17e58271253bbadc4afa5ad9ac014123de72909,1,9,1,0.13751989,1534395777,Regular,
5dcca996e9d54ef452fe14a922febe9d5855ccfc8ea3960e7d6fa9c08489853c,1,5,1,0.1259891,1534337822,Regular,
5201c32dc56060259b48e90bc2a646c3e5fa18c20c399b01cebe084653a595ae,1,1,1,0.12790119,1534319695,Regular,
6760c3c088d89d6790c2476ce62face0f3051fac8f2152a8432f10303bb97a3c,1,7,1,0.11943168,1534241295,Regular,
ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b,1,7,1,0.12964049,1534231921,Regular,
029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2,1,10,1,0.13275088,1534125815,Regular,
8d52bccc156136379c2b3b332ac48b2bff3bf4e5dd5667d4bc68619c9f3667ea,1,10,1,0.13535033,1534074738,Regular,
cb43b23566e985b4da2d23d7da5911ef58dc60c80464078ef544e6806274c902,1,3,1,0.13172196,1534001243,Regular,
b3e760eb8723b7d5ca8b99f93c792470e90563c29388e8891e31cf2a1b7ed14f,1,2,1,0.1344927,1533957576,Regular,
e53d8bbcbc26a65147ba21be6c7c899ef0905a1c6d8ab6b061d3b502b58cec56,1,3,1,0.13560017,1533895997,Regular,
e8e1dbe0000a4dc565990e53e40c3dc72d202b63c242f0dfa520c0d1245430ee,1,4,1,0.14192619,1533872996,Regular,
2f03e039eb235214ab9b28c2c8480e37430a8a8e61fd1fecfda48fc13b5b54cf,1,4,1,0.13672082,1533829053,Regular,
d44583479fd32c29c84d8bf70e409f4b06629a94cca3607a3aeb10431aca7f5d,1,4,1,0.13794351,1533791224,Regular,
f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2,1,9,1,0.13851626,1533774718,Regular,
6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b,1,0,1,0.13712959,1533724862,Regular,
5da304c8e972be7e79da133fc11cab77b5b6ad09c6879c8bd2f0f0b029dd3a4e,1,2,1,0.12937611,1533686752,Regular,
6e3aeb1143a35ed2f088d561adcf5ec9312c53294dac09793b9ecc936c02ab7d,1,11,1,0.13470214,1533653550,Regular,
03c3914459cfcc79dd3429829f9e01e9f101f04a947f84d5066d6d7bd68a30e5,1,6,1,0.13509357,1533625527,Regular,
0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab,1,7,1,0.13499168,1533497746,Regular,
186df6c8af0393334b6608049613e736060d473e7dd55c3dc22f614388e455bd,1,4,1,0.13376916,1533436994,Regular,
eaa5ee34ed180f9cb61273c26385720a558664a43527a5794ce72763b77ad705,1,7,1,0.12924609,1533421728,Regular,
60a4fcfb73a13a45989a07639eddd0a2e124e41a1ae326d66954b7a97fdf4147,1,0,1,0.12025252,1533367073,Regular,
a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd,1,12,1,0.1278821,1533311936,Regular,
95665b4438842c5b5892c28ae51428492c214a8a0b7db469b1740d5a5de55836,1,1,1,0.12426393,1533273191,Regular,
d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b,1,1,1,0.13036465,1533249409,Regular,
e8420cc23d8dfba34853ff2513494ccfdd997603868a6b38da2be7266523f6d9,1,1,1,0.13042861,1533215999,Regular,
389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102,1,1,1,0.13359249,1533180503,Regular,
ec0bb7fd5d02da365e9d24e8c089bfe050b2ac18ea0e881430bec4b741b2af68,1,11,1,0.12875528,1533150083,Regular,
ebbfd4d3cf8711cb00c5d21a9a825481c9fc7aa68c5d4fb9b372c3cb8ce147b5,1,9,1,0.12840223,1533130112,Regular,
eff6df6b4a07899f713e5d71c58a27ba6be7263dab85743557b4bda6d3e7a58e,1,9,1,0.13028607,1533112509,Regular,
e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468,1,0,1,0.13216574,1533067345,Regular,
4991d3bfa4c5016998f5706aae67bb0ec295981b5b7be65b9ffe66b74cc8cccc,1,1,1,0.12125313,1532997221,Regular,
5f12aebaf283c70d4a0d2b27d0fa5644f7751492b7e3af561e3d259522a23bb3,1,6,1,0.12203902,1532968645,Regular,
6f0a717bf757ed64773a9311c1ccecd1a1f84981d8784fbaf78518176730a2e7,1,2,1,0.1312425,1532935731,Regular,
4e343108e711cfd54769b05c260dfbde5438fb289738f247e441c19b58f7f22d,1,5,1,0.125515,1532890997,Regular,
d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf,1,0,1,0.12627141,1532869204,Regular,
14da789212d08f5aa405bb7f63ec0af1e7e4572a9ff619d3ce07d479786b1bd1,1,8,1,0.1238139,1532843847,Regular,
ed646df100b1103a8bdb2d1a9190f5fd3467e592fd0c89467657f6cbe4a99338,1,11,1,0.13058777,1532821877,Regular,
3368cc915d1d1008ae2f819e71dcb9b77019e672002b09cdf5bdeb8d5db1cc6d,1,6,1,0.12922923,1532750931,Regular,
3a12a026d19d7205834c3173ccaf25677353733a13be1e0571806b15dcc617c8,1,8,1,0.13180815,1532686640,Regular,
5ce1c906f53b2711ae501abd2817d8e4b67f84b5be38132be3fa99f5b4c7b116,1,8,1,0.1369125,1532644792,Regular,
61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed,1,2,1,0.12590726,1532574864,Regular,
02103fe6897730ffcfb4b42a7dbb5de674ec4769ae0b6f4635a18745432c63ed,1,8,1,0.12904752,1532497967,Regular,
c140f8085d505c4c2c960652c58108ff3c3cd82f7f763da9eff3738a0e2bdcce,1,1,1,0.12593818,1532478168,Regular,
e16ece1dcfe6022bc6291e2868bf2a3688407f58d27a495e76fb87e79489c532,1,1,1,0.12599239,1532413528,Regular,
b8636792367825d0544755275395f9ce1e4b35d610917098d4e7f238d588e744,1,4,1,0.12559306,1532361863,Regular,
3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75,1,0,1,0.12677842,1532351070,Regular,
de6b015be7ff5d52ff482cfa4ea2354d93a59216f5aaf8cec4a903077827222c,1,12,1,0.12514802,1532287655,Regular,
0c9023efa93475cd0a78fb4630607606fd5d20ac4518057740069104734f8cb2,1,3,1,0.124452,1532254674,Regular,
bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36,1,0,1,0.13131168,1532222121,Regular,
528628e3a6d2dff2c6a504f4cc7b7d2d2e6cdf47db892c3b1c1ea245abc043af,1,9,1,0.12856437,1532187123,Regular,
9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae,1,5,1,0.12432311,1532128529,Regular,
10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003,1,2,1,0.12933457,1532058118,Regular,
d28bea3dff7ec8b422102cf4e14c344c0eb97736e9fc7b71d7acd3f14440e388,1,12,1,0.12596632,1532033123,Regular,
cd778f8e289ceeca5f56cdedba97b535d0a06cf2a94814a06104d1a9d7f9aa5d,1,5,1,0.12490123,1531986221,Regular,
bcae4c3b6a04d122335dac8ff5c399902a5194dfcfb8ee3c058d12bc250c297a,1,7,1,0.13433037,1531872592,Regular,
bf605f60e8f9f39fc7761f847517f497621f4d91f32ce9ed2d20a4a34efe5e8c,1,1,1,0.13735661,1531844631,Regular,
7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a,1,13,1,0.14271833,1531819796,Regular,
b268a2b19938216b0604fc2a85f5b2c96dcd36229bdd20f8ef00839ab92257df,1,6,1,0.13098795,1531786496,Regular,
90a1069460c49650f21b915645079e32f988ade320898916ca6715a06c5327ff,1,3,1,0.13769429,1531755385,Regular,
e82e54eae26b83a2fc8b69e4589077ac9d1a6a68aedb3c6ae0efcf772fb31d2c,1,10,1,0.13971905,1531700851,Regular,
ebfa37e7ba42d9fb873c381401d2655de70e1a4071b7417fa3114f2474ee9fe1,1,10,1,0.13153637,1531676427,Regular,
339929027b68bb57ba38b00415804cbe8415e2f0079f21f2618c5789908b5461,1,1,1,0.13495022,1531653138,Regular,
25b03208f8fc79f85b4245a069a778506ec0188aad44be058d5f843676361cf9,1,9,1,0.13363574,1531575197,Regular,
71ec85951ffc2d267e295551866e47b95f005922df2757cd0b1f4399fdbc1620,1,2,1,0.13572744,1531509172,Regular,
017546b4320ded816483aabc10a0fd1c9b36f0c07dfe661163c1fe8a7968275e,1,4,1,0.13330297,1531408644,Regular,
079a3ad3d1a9b1b8d7ec2e6d7cb82f79048b54dbccf7392d8838b8ec97378bd2,1,11,1,0.13921788,1531379132,Regular,
2eaab1210da5a8ab832cf3ca67163783c6c57ceeed8483e0896e3e8521d080db,1,9,1,0.13992921,1531323992,Regular,
0db7a295d2cd8ad5d02f1d24e6b492b4579274e14019a96641003dddf2f43a30,1,11,1,0.12991346,1531273037,Regular,
99d214f7bdb54e577c4a569dc0a56c6fb59dbce1cad83f824b73c05e03173965,1,4,1,0.12963916,1531221813,Regular,
8a07c7bcd31eae30506f932b5320c67137dc6a9f0761916211117873d240c277,1,10,1,0.12489425,1531208812,Regular,
a187155ce60a6b05a5e8069054685d613caec88e7e4bba899be3e347b45c5d71,1,1,1,0.12797689,1531170906,Regular,
4ca92de2a4c9cf4eff0b6d918068263ae0fbff99cb1e07f0be676a175fdcd0bf,1,5,1,0.1279454,1531150522,Regular,
55cb18540b1b868cdf3d2cef14236ee84be306a368be7047f91b02e1b75d0299,1,4,1,0.13224305,1531129941,Regular,
11a095be97389bad5a5e41e32af133815d70ee6c53bde177ef1eda9ba4546d5d,1,3,1,0.15421254,1531117804,Regular,
240c7866807e0026ef0bc33a403c7915362b354a7671fa1a657afa24502aa69a,1,1,1,0.14006284,1531091556,Regular,
118fd0d50c2d72749762962e067e1279fbac5ae20673fa0c1ef6ce26d806068c,1,2,1,0.12193207,1531060757,Regular,
580ff2255aafd4719c19f1ead07859be4347b13b2f9369054ae742b1c56e6e3a,1,1,1,0.14008401,1531003159,Regular,
de91355e3786041d0f99301e1c299223736472d413173c29a043ca5c9e1ddfda,1,8,1,0.14056765,1530962475,Regular,
1958d03f0736b700a9c3401355849e919d67ff0d5472290ecc80cdc14113015d,1,9,1,0.13999749,1530935445,Regular,
bef081cee2e6a7399b2e87dc09aea700d23f21d594dd4c4f47619d4c6859ef1d,1,15,1,0.14311808,1530915618,Regular,
e2f00bbb87b8dfa7afe19b451949ab561d86724649e0ae1dc52ac35ff8e506cf,1,5,1,0.12992312,1530879023,Regular,
afb9e35a954aa9d8fdbb583fd478f7191412db3d5973bac11a66ff759f27385c,1,8,1,0.133917,1530862923,Regular,
a5f36342b3461d01bb10003efb922e9db6325f81d787440b16dea04add0f9214,1,0,1,0.13895824,1530843318,Regular,
70ff5fed73c7f87ca12a8ae64df173ce35ae7f3e26a18f009966fda9c0c79f7d,1,4,1,0.13632111,1530809032,Regular,
da047a473fc9cc11fe6b5b34896c7795ab4146a2a36bfe60611c4abd1dc7bb35,1,5,1,0.13238501,1530767738,Regular,
9fc92f078bdcf4323aee9a9a92b466ac8998248b4f4c242969b31a369a1c4067,1,8,1,0.14418459,1530752537,Regular,
0df577c1902d4649fef5414fdb06c4032f7597a6596bddacdf1720e71e2070c0,1,2,1,0.14538867,1530670682,Regular,
50ea0ba5f1f18ba918a7d36ac633eb4bd0c9dfb3f3b92cc094feb72bf07d80ab,1,1,1,0.14198032,1530646650,Regular,
8506cd4970732f2bde6876ed2425733f84af97ab2dafc1c87066f9f59b3abab9,1,10,1,0.14751496,1530629343,Regular,
21ac569f58553d6f29e5bd416977127db3a8209128ca08c57468918126e148ea,1,7,1,0.15119276,1530618387,Regular,
cc45723374e4e1dc6e0c818f40aac0465ad667e09d4d7510c116e6516937d5c3,1,6,1,0.14761626,1530575912,Regular,
4484d487ccb116a886ffda013f17e5d794c9798406d76913e1c0f5282a65a29c,1,1,1,0.14948741,1530535927,Regular,
e35ca54fa01ef21c44b0c7e9413436d4b679a57fbac4fccbbc92fd43c92d6394,1,2,1,0.15015078,1530512898,Regular,
6d7fe530884bc71c8796b675ead8f1811b3bfded8144d8db7cfb214998c5c18b,1,2,1,0.15325609,1530493211,Regular,
addfe703a758a0c4d7de1f401e2691ad3c576bb7581bf5244a2f6e47a0cde6d8,1,8,1,0.14170921,1530407108,Regular,
4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3,1,2,1,0.13983201,1530369265,Regular,
8a48c16a140fecdeb3fcc985efe7673f3852cfa89581b2e173a86ffb2ec28d9b,1,7,1,0.15374398,1530334704,Regular,
e48359dc58954a7b8601cef03f79cdad3d71a9f3b2c498d32587235f5ed1f390,1,3,1,0.15376037,1530276566,Regular,
fa6b1b4deb08727324470c83f798dde877c040d5a60f0f2bcf5d94bdddc90235,1,6,1,0.15203891,1530250962,Regular,
0f95f6b2c75bb9462ff1d63b8ad4f6ea4dfc0556a01557fdcb32c9ba08e95a50,1,11,1,0.15310849,1530193177,Regular,
b654b236dc73fef8d0348ee31784e0c824a53a9169b6fce2cdbcfc0465ef9182,1,7,1,0.14290563,1530127615,Regular,
9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8,1,10,1,0.1523111,1530092125,Regular,
27a6e80dad0857fb6003a98ba0873f146c4e72c2d674cb32ac83b52d385ba956,1,3,1,0.14848289,1530058685,Regular,
9141026937d52148e895a69c9bdf031860ecf95453291f5f663cf44c10fd47d9,1,6,1,0.15596413,1530021925,Regular,
2bb1e27b267fa38808043f6bf6560be9185d998a394c89ed5e7c9661491e61d0,1,0,1,0.14141829,1529968690,Regular,
1e60e5eba8242a2c1a7e3ec515a75e9876970a9e97c133c24d3a22d6e92dcbe9,1,6,1,0.12605842,1529952273,Regular,
9ce3bbbb58220a5798c544b512a66ae6d15d019ce2153173738114f4ee9a7ac3,1,1,1,0.14623744,1529917456,Regular,
c2a28274a068c1a3335d9d38691bb803e70a5f4ccd5b5d3ea35f1db075a19962,1,6,1,0.16947783,1529904350,Regular,
14d5608b185723e6129b98d20067a112c4fffaf3159584f6d1d991b56532934e,1,4,1,0.15397428,1529872520,Regular,
e443be4b8356e6fc90370a27da8d490666ab6107143434b21ce8853341da4af9,1,2,1,0.13425661,1529837883,Regular,
f9be2c961d98ac42a3fde2d0ead322279d1db975b1a00caac464fbcb4f8e31c6,1,3,1,0.14723064,1529786528,Regular,
cd0312d681acfc018744e5baefa1e262f4edea529439e5a6bb772b4cb35f3e49,1,5,1,0.14989608,1529753589,Regular,
4cad64dade685c23d15f11cb75af326e9e1ef7965720dd504be450cc48472553,1,3,1,0.15327209,1529738272,Regular,
e3d4dc12be4a16814e75804868908c0031b8489312153e5d6a58dd16bdc0c3c1,1,3,1,0.1560859,1529720430,Regular,
7e9f7c3697481f1b05ea69dc04ddaae39631dd3da67091c55408959110a79ab4,1,13,1,0.15375589,1529676556,Regular,
776d9736d68a924f3c573a46fbb385b62435cdafb0706e4e16ac2b0712d5d100,1,3,1,0.1485316,1529642343,Regular,
154f57f90461b30d7b7a06e2cec2bea760bb19459953fe0c15e285bb01c04b47,1,5,1,0.13845413,1529591113,Regular,
6827bc67c6b2dcf8b806711fa0a71f8c23916c7a9a7815f09aebb5a523584173,1,7,1,0.14814151,1529519410,Regular,
e2e02c350227d41f432f575daae0ee4274939983e3098026c0edd63e3ce15e39,1,0,1,0.12541269,1529481415,Regular,
566cdad1dfaf65ae47e4790078abc8387f99bb4fb6eacdbba54ef3f6cab75815,1,2,1,0.13626008,1529455852,Regular,
49818fd0c3fb134677cde1420baffa823c13bf227c06fc5bad0f4328a5b56eed,1,5,1,0.11811182,1529425764,Regular,
84c01b17a47d71cd1c77fd08b4156230e59e2f0e3542759d7fa562e1649f619b,1,0,1,0.11792742,1529386551,Regular,
