tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609,-1,24,1,0.25764827,1628831211,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,28,1,0.31153487,1628822290,Regular,6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93
be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df,-1,10,1,0.12773684,1628817415,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,535,1,0.26429762,1628735554,Regular,25883632424afdc1e4649c70c688c9813e334ed496000f745b679b66415dd331
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,593,1,0.25449794,1628660703,Regular,d8117204f5bfe09751bf4301d49bf06e6979cc04acfd1fd31f4a222be802ab0f
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,489,1,0.25718075,1628562973,Regular,258192afe074ef2a48fd28fbe7beda1b91c0eb71720a5941117576d95a3d1837
d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8,-1,41,1,0.24418482,1628478996,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,57,1,0.25764827,1628476222,Regular,1dcf75083cff9ceaf937d5d94ab5b9f62c9821946f7d73a35da1fa1c41972609
820e2126dd364bcad001070c48d915f6692b6b4463d73b744cebc01f13238291,-1,6,1,0.28716115,1628407277,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04,-1,4,1,0.27354917,1628392497,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,558,1,0.12773684,1628389792,Regular,be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df
a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603,-1,46,1,0.25607672,1628306467,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee,-1,38,1,0.28943818,1628140733,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a,-1,0,1,0.27556722,1628140107,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,352,1,0.24418482,1628130686,Regular,d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,99,1,0.28716115,1628047996,Regular,820e2126dd364bcad001070c48d915f6692b6b4463d73b744cebc01f13238291
28faf9cb5023cee8c28feb63fa60192606180f7ea187f0b4df252d579e34e1f5,-1,46,1,0.30087252,1628004027,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4,-1,23,1,0.28483255,1627967713,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70,-1,33,1,0.29066035,1627960422,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,255,1,0.27354917,1627957808,Regular,55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04
3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807,-1,10,1,0.25040459,1627874777,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,428,1,0.25607672,1627871380,Regular,a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,18,1,0.28943818,1627785308,Regular,be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee
b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8,-1,35,1,0.24383781,1627723210,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,471,1,0.27556722,1627698722,Regular,24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a
6236d235edb5df375a464d53b70c41dfabfec5ea9be494fc38a50eda5c2f4c65,-1,43,1,0.29071191,1627629787,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348,-1,23,1,0.32745286,1627615604,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,77,1,0.30087252,1627612441,Regular,28faf9cb5023cee8c28feb63fa60192606180f7ea187f0b4df252d579e34e1f5
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,98,1,0.28483255,1627526310,Regular,f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4
387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511,-1,2,1,0.3251148,1627456234,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,587,1,0.29066035,1627439502,Regular,f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,162,1,0.25040459,1627353487,Regular,3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807
221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c,-1,33,1,0.31788396,1627327241,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
39a426f763e019a5e04ecb78f9de4044521711948f75ce7c785c0a58c01f697f,-1,16,1,0.37399668,1627276787,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,412,1,0.24383781,1627268703,Regular,b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8
fb1cb3632cc25c08a14ada212807cc9115355f1c76aaaa5ac15a3725c2b3fc26,-1,21,1,0.43328516,1627189785,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c,-1,19,1,0.4083573,1627182576,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,354,1,0.29071191,1627180536,Regular,6236d235edb5df375a464d53b70c41dfabfec5ea9be494fc38a50eda5c2f4c65
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,235,1,0.32745286,1627094750,Regular,036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348
8e465d0d27d958b78123d76d4799f78dd6a6ed7115d420cddc19e62d3f5921db,-1,17,1,0.31968795,1627024222,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634,-1,1,1,0.29247385,1627015522,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,574,1,0.3251148,1627008370,Regular,387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511
5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5,-1,37,1,0.32084641,1626928368,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,8,1,0.31788396,1626921796,Regular,221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c
1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5,-1,20,1,0.2764761,1626844228,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
97557fc14a0b1b4fd02f2923afd2dae702c20b5bcdfc4e5d439107d6ad809c5d,-1,20,1,0.26704221,1626840480,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,374,1,0.37399668,1626834705,Regular,39a426f763e019a5e04ecb78f9de4044521711948f75ce7c785c0a58c01f697f
a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633,-1,44,1,0.27082242,1626756427,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
7ad4d44e8b1c5e08be7dfcbbe7745305ceffef61606003dee8c3426e3faeb6f7,-1,33,1,0.3161908,1626752057,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,14,1,0.43328516,1626748307,Regular,fb1cb3632cc25c08a14ada212807cc9115355f1c76aaaa5ac15a3725c2b3fc26
c6c4c355fcc1665236f72f01e9d8a5a5987dc6631f99e6f76451fa9fd72ce783,-1,23,1,0.43898692,1626672809,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,456,1,0.4083573,1626661889,Regular,1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,47,1,0.31968795,1626575581,Regular,8e465d0d27d958b78123d76d4799f78dd6a6ed7115d420cddc19e62d3f5921db
ccf80a30663d2fde252397ec8d29e9d641e27260f326b17e711df3f3355fb97d,-1,46,1,0.26549531,1626505549,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,287,1,0.29247385,1626490591,Regular,876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,262,1,0.32084641,1626402647,Regular,5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,19,1,0.2764761,1626316734,Regular,1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,418,1,0.26704221,1626230015,Regular,97557fc14a0b1b4fd02f2923afd2dae702c20b5bcdfc4e5d439107d6ad809c5d
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,125,1,0.27082242,1626144288,Regular,a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,509,1,0.3161908,1626057026,Regular,7ad4d44e8b1c5e08be7dfcbbe7745305ceffef61606003dee8c3426e3faeb6f7
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,274,1,0.43898692,1625970570,Regular,c6c4c355fcc1665236f72f01e9d8a5a5987dc6631f99e6f76451fa9fd72ce783
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,558,1,0.26549531,1625884244,Regular,ccf80a30663d2fde252397ec8d29e9d641e27260f326b17e711df3f3355fb97d
