tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,253,1,0.09522194,1519354931,Regular,2662ed3b3c0330420c3e96aafd73796231ac4be1d7b2e894bd5a913bc1bf4af2
2662ed3b3c0330420c3e96aafd73796231ac4be1d7b2e894bd5a913bc1bf4af2,1,3,1,0.09522194,1519183528,Regular,0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65
5678f7c835ff3931d8692581ae21d6fbadea91f6c1b656bdceeb900735f79df3,1,28,1,0.09542365,1518846809,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb,-1,2,1,0.09500911,1518540965,Regular,3b306caeacf05fc71a8fc57651130f9e82169ce02b77bdbb6069f271a230600e
3b306caeacf05fc71a8fc57651130f9e82169ce02b77bdbb6069f271a230600e,1,12,1,0.09500911,1518540692,Regular,bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb
c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e,-1,11,1,0.09525857,1518251043,Regular,9a8bceccc0f84f1a2becf305803a23d1717930bf573a13ef56bf1b9a6fcacb18
9a8bceccc0f84f1a2becf305803a23d1717930bf573a13ef56bf1b9a6fcacb18,1,13,1,0.09525857,1518239841,Regular,c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,317,1,0.09523192,1518036614,Regular,8b4cb964f82cbceebabb6a88011bb02fd02ae130d9ef8c45eceb2f5c780168bf
8b4cb964f82cbceebabb6a88011bb02fd02ae130d9ef8c45eceb2f5c780168bf,1,9,1,0.09523192,1517968476,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
800183cdd0207ef8818e61108137ed824f3fb8d6af016547659237ee6fd11bfd,-1,7,1,0.09534608,1517671368,Regular,0c4a7a2322b9f9bfdb85d58cfb4c9a2444bebee4770d5fbf38ac6b67539136ac
0c4a7a2322b9f9bfdb85d58cfb4c9a2444bebee4770d5fbf38ac6b67539136ac,1,15,1,0.09534608,1517647119,Regular,800183cdd0207ef8818e61108137ed824f3fb8d6af016547659237ee6fd11bfd
397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903,-1,109,1,0.09518243,1517620503,Regular,3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee
ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c,-1,4,1,0.09583633,1517536358,Regular,60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,51,1,0.09546204,1517530968,Regular,7e5062e9ab6e8d53a302488cbb59605ba6b978fe0a0dcb930624f2aefa3a10e5
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,24,1,0.09510011,1517447368,Regular,80000abe5d46e6c407a87507a1eae916d6d07da8073bcdb27e5b55134a7483df
7e8750f9f1d989bf936b97127cb00962edaa01cd51934f852417cde6af7c50fa,1,8,1,0.09512984,1517360999,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
80000abe5d46e6c407a87507a1eae916d6d07da8073bcdb27e5b55134a7483df,1,24,1,0.09510011,1517131485,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,175,1,0.09668328,1517042305,Regular,ef7c0a1a35af66715311b6f76cb11635b37c17dda8996a835ec0eacf442c89ae
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,65,1,0.09584729,1516963710,Regular,92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d
ef7c0a1a35af66715311b6f76cb11635b37c17dda8996a835ec0eacf442c89ae,1,8,1,0.09668328,1516947139,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,42,1,0.09698817,1516906309,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7,1,26,1,0.09583633,1516789254,Regular,ff625161a3a2b0ef8f33f98f6474f9c21d20825d05784e3903517581d691f84c
7e5062e9ab6e8d53a302488cbb59605ba6b978fe0a0dcb930624f2aefa3a10e5,1,9,1,0.09546204,1516671197,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d,1,21,1,0.09584729,1516540936,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,3,1,0.09698817,1516409623,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
62c852cd0d6ca0504b776179a5c6e443ed9e3809744945aa692285b666d51c53,-1,1,1,0.09720527,1516319657,Regular,00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d
00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d,1,1,1,0.09720527,1516317468,Regular,62c852cd0d6ca0504b776179a5c6e443ed9e3809744945aa692285b666d51c53
097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd,-1,16,1,0.09548958,1516234903,Regular,f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a
f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a,1,40,1,0.09548958,1516234658,Regular,097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd
3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee,1,15,1,0.09518243,1516159970,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,62,1,0.09591443,1516132290,Regular,392254e79f21d081f6b2f50592f216113a8378f3792b706ba90c4e5f54e01cef
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,530,1,0.09612399,1516124729,Regular,da4774fae8e6f2e1dafc826683d6f786822dde088d954c65f14d9f63f39e95ed
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,137,1,0.10080785,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7,-1,17,1,0.09503665,1515966426,Regular,cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809
cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809,1,49,1,0.09503665,1515965670,Regular,4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7
96624a5d99c7070587539118018dc396b89ebec3e87e56eeaae50b3a69b8f421,-1,18,1,0.09587235,1515913397,Regular,2cac405a093c302c6914ec4066d021ad7b466331a9adc8850b1252287a8bf9d0
2cac405a093c302c6914ec4066d021ad7b466331a9adc8850b1252287a8bf9d0,1,10,1,0.09587235,1515899118,Regular,96624a5d99c7070587539118018dc396b89ebec3e87e56eeaae50b3a69b8f421
a3e29cfc2d413b99f8c38907ddb602767c8832d6ed4f63d86ad892d0231b6909,-1,4,1,0.09690468,1515882037,Regular,1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2
1fcdfeee41f7503f26a3b35609ead650f48707e541cf752a67355095338fe1d2,1,5,1,0.09690468,1515832611,Regular,a3e29cfc2d413b99f8c38907ddb602767c8832d6ed4f63d86ad892d0231b6909
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,34,1,0.10209317,1515762246,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b,1,43,1,0.10209317,1515752075,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
f0a77d78ca79c23e8019b73b30ce7c796456521af7d4f697fda5b01b20fe4f25,-1,3,1,0.09540751,1515666864,Regular,f161906453bdcaf1c649e3335ea2a4a1444c79011f69a035fdfa44be3885640b
f161906453bdcaf1c649e3335ea2a4a1444c79011f69a035fdfa44be3885640b,1,15,1,0.09540751,1515666495,Regular,f0a77d78ca79c23e8019b73b30ce7c796456521af7d4f697fda5b01b20fe4f25
392254e79f21d081f6b2f50592f216113a8378f3792b706ba90c4e5f54e01cef,1,4,1,0.09591443,1515588612,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
da4774fae8e6f2e1dafc826683d6f786822dde088d954c65f14d9f63f39e95ed,1,3,1,0.09612399,1515486219,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,92,1,0.09538107,1515410662,Regular,505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc
505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc,1,23,1,0.09538107,1515409128,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,218,1,0.09601044,1515392838,Regular,b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8
b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8,1,64,1,0.09601044,1515322124,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,96,1,0.09567978,1515308285,Regular,aae570d63f19b9362c1cbb0b414aec78d59a80999c126df725e251c6152ee3da
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,57,1,0.09541867,1515290510,Regular,e857ae1b0cd683e0ef7a80d2cdebc16fc6d7cbfd800ae9031b55254a6822b58c
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,333,1,0.0950216,1515290510,Regular,ac4cb854fcb881365031ad1581bcfb8f55e686d8064f91f0e94efebb3441f1a0
aae570d63f19b9362c1cbb0b414aec78d59a80999c126df725e251c6152ee3da,1,1,1,0.09567978,1515250143,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
ac4cb854fcb881365031ad1581bcfb8f55e686d8064f91f0e94efebb3441f1a0,1,5,1,0.0950216,1515173819,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
e857ae1b0cd683e0ef7a80d2cdebc16fc6d7cbfd800ae9031b55254a6822b58c,1,7,1,0.09541867,1515079358,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,375,1,0.09523359,1515033608,Regular,5372d4eef45ee6bf26e45ae89203a4400f5cab4e0c7e817a6960231fdbf0c5ef
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,28,1,0.09600778,1514992766,Regular,8e55204d166fef14dab15b48d5241ef602c561b2f1ee63a3cafd5d755ec01a36
8e55204d166fef14dab15b48d5241ef602c561b2f1ee63a3cafd5d755ec01a36,1,6,1,0.09600778,1514992036,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,401,1,0.09573322,1514940923,Regular,f8434e84a08c156ce6e4b99ed662541e0fd632f0b83511a2ff89abc47285b0ee
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,39,1,0.09588899,1514936624,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,14,1,0.09588899,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,42,1,0.09549162,1514875085,Regular,3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58
3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58,1,27,1,0.09549162,1514856099,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,246,1,0.09530211,1514823479,Regular,8ae1b6a2693e5a8f1e8e1a6ca642b59c5bb56a5f441c2c1321447ddc8c4328ba
8ae1b6a2693e5a8f1e8e1a6ca642b59c5bb56a5f441c2c1321447ddc8c4328ba,1,4,1,0.09530211,1514779355,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
223528dad7889b29899494c8d9c51f74063d7b23b3ff0e878aac80d123e6e691,-1,10,1,0.09789385,1514710866,Regular,c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853
c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853,1,50,1,0.09789385,1514710165,Regular,223528dad7889b29899494c8d9c51f74063d7b23b3ff0e878aac80d123e6e691
c0cef02217655fdb307e804fc3ac68afdc48350cd5086fc8ee913dcdf6971db9,-1,0,1,0.09526619,1514636915,Regular,163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d
163dc6892b159d43b6fe2aaa862a05e0286bd4079b8dbb531052bcbd0f91f63d,1,6,1,0.09526619,1514634249,Regular,c0cef02217655fdb307e804fc3ac68afdc48350cd5086fc8ee913dcdf6971db9
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,205,1,0.09579538,1514631362,Regular,6fad5c0c03d2bc46951da7644e6662f41589e46d87754a31972ee1bd8733d4eb
5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a,-1,13,1,0.09532891,1514596615,Regular,baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb
820e2910aee68d681d72cda10785779dab49c1b94025ed5d51452f2e0a8d0101,-1,0,1,0.0953489,1514566726,Regular,a02ab2f559287a032ff6cccb2ff1670d3ea2a2c21ae9c3979aab789afa100910
a02ab2f559287a032ff6cccb2ff1670d3ea2a2c21ae9c3979aab789afa100910,1,10,1,0.0953489,1514563252,Regular,820e2910aee68d681d72cda10785779dab49c1b94025ed5d51452f2e0a8d0101
d1e41a49c957d39d593a90218ca34ac46d5303fe162685fa3963d12c7ef81e45,-1,15,1,0.09699378,1514503951,Regular,b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216
b8e43ce5278224af1955f2ce12525f4948ace3199dfd759f083ad07772017216,1,38,1,0.09699378,1514499835,Regular,d1e41a49c957d39d593a90218ca34ac46d5303fe162685fa3963d12c7ef81e45
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,191,1,0.09513261,1514447972,Regular,e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683
e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683,1,5,1,0.09513261,1514421291,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,78,1,0.09666399,1514385740,Regular,9b9e6ceb7afb85f5a1e478bed63c105432e8b25a611269a534f697b1ece0e4ce
9b9e6ceb7afb85f5a1e478bed63c105432e8b25a611269a534f697b1ece0e4ce,1,5,1,0.09666399,1514345032,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,23,1,0.09751279,1514282323,Regular,8ee330f12babde911c92f5c3c5dd75fdf2324e6ad25a240a242db2bf28013d3a
8ee330f12babde911c92f5c3c5dd75fdf2324e6ad25a240a242db2bf28013d3a,1,16,1,0.09751279,1514279416,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,35,1,0.09593343,1514210909,Regular,e9be9e74d9ff1fdd9ac14c59c83f5f7189b99538a3d03483fd5eedefa958dd7e
e9be9e74d9ff1fdd9ac14c59c83f5f7189b99538a3d03483fd5eedefa958dd7e,1,3,1,0.09593343,1514210002,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,204,1,0.09747218,1514142769,Regular,b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0
b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0,1,23,1,0.09747218,1514128536,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7,1,32,1,0.09577248,1514079168,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6,-1,98,1,0.09692861,1514019640,Regular,d05c3f4a7d2fa18ee09ea73d0f5d9886a238c91c23bd97a6fbdfd7d1cab772e9
f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132,-1,8,1,0.09659482,1514014637,Regular,92871dca5875b87914c3803a9cad2cb256ffce9e3e19dd437d8fdb7b9c234104
92871dca5875b87914c3803a9cad2cb256ffce9e3e19dd437d8fdb7b9c234104,1,18,1,0.09659482,1514014034,Regular,f71ff26aeaeddab2b762c9a984435b9d7a2fc13f7739554c3fce0a5c17461132
6fad5c0c03d2bc46951da7644e6662f41589e46d87754a31972ee1bd8733d4eb,1,15,1,0.09579538,1513963379,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
d05c3f4a7d2fa18ee09ea73d0f5d9886a238c91c23bd97a6fbdfd7d1cab772e9,1,18,1,0.09692861,1513893341,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
f8434e84a08c156ce6e4b99ed662541e0fd632f0b83511a2ff89abc47285b0ee,1,0,1,0.09573322,1513825032,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7,1,15,1,0.09515843,1513753941,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
1a04fd4585c02dfb64243b2327ba683eaf1e0105dd2be30b4851ea7708b0cec2,-1,3,1,0.09506833,1513704205,Regular,fa9bab43e2501ece39c344e1123d973cd754fbb0a9f1d6a7e476756dedf6036c
fa9bab43e2501ece39c344e1123d973cd754fbb0a9f1d6a7e476756dedf6036c,1,2,1,0.09506833,1513702057,Regular,1a04fd4585c02dfb64243b2327ba683eaf1e0105dd2be30b4851ea7708b0cec2
5ddd43490fdd28797d888d9e3abb32fc8a86acda55fa6bc6ec5851229f776399,-1,2,1,0.0958954,1513644844,Regular,aa9316f78d9e7533a5f82e1675ac30ac1633c88a803e1d8dfc8be543840a2d4f
aa9316f78d9e7533a5f82e1675ac30ac1633c88a803e1d8dfc8be543840a2d4f,1,19,1,0.0958954,1513640892,Regular,5ddd43490fdd28797d888d9e3abb32fc8a86acda55fa6bc6ec5851229f776399
3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e,-1,15,1,0.09610942,1513561296,Regular,547be809139cb063452f43a5f62eb687097202965a7c775450038c5297abb392
547be809139cb063452f43a5f62eb687097202965a7c775450038c5297abb392,1,15,1,0.09610942,1513554667,Regular,3eabeba71cbcf7bd194fd363711aef7a0a9e360ae9e37ee14e9d5e0a7db0f97e
62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2,-1,29,1,0.09849081,1513507504,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
