tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a610a9cf256a2c3e2ba4d3b2119e7768e35ea9e4a278e37498811e71742f47cc,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
aa455619a2fbf3c01356f589cc5683788f2fb83cc2b6617320710951e1771faf,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
adda6cf761a2d6a2c7878a4513bba1349fd2bdbad5c77329981b4a411e906d9e,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
b67634fe20b12266ab9b738dca1c680e8cc59c6ace786267bd6c926df24ce0dd,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
c86a329675454a199a9eeb9dee912f6c4e7253da68816702649d2530481fbaa8,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
d444c9c2b6e68796b7412abe1d6d37cadcfa936da1b9503227875a90df1c9d32,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
dbf20dd5f8dc58203cb41b047dae8c7917ccfd4d303fb36e7589ae82c4473a49,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
fcebe3c7dc75dc43fece45d7a0472c9017fd66110d670f93a27dec47801e9d7d,-1,0,1,116.34191735,1550039970,Ticket,f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,0,1,116.34191735,1550039831,Regular,9c6b819a8a55eb4b239ba3d141ce57db2f27d950a7db8fb5582e69516ae790e6
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,1,1,116.34191735,1550039831,Regular,dbf20dd5f8dc58203cb41b047dae8c7917ccfd4d303fb36e7589ae82c4473a49
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,8,1,116.34191735,1550039831,Regular,8717427490490fd6e1bf07c1b0a15eb4f72ee2f6ed86ff337ed379ca8e5a0608
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,17,1,116.34191735,1550039831,Regular,8351b219e983aa6deab50f02e2cd9dcf2a500f5e8b608fc6380ba19243b6ffc9
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,13,1,116.34191735,1550039831,Regular,668d4d5af30ef1910a74400ac4cc770f05d6d380fa45d6715b2318b85cf17723
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,2,1,116.34191735,1550039831,Regular,adda6cf761a2d6a2c7878a4513bba1349fd2bdbad5c77329981b4a411e906d9e
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,9,1,116.34191735,1550039831,Regular,a610a9cf256a2c3e2ba4d3b2119e7768e35ea9e4a278e37498811e71742f47cc
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,10,1,116.34191735,1550039831,Regular,08ef9b86dcee90508823d62c8bfc1bbb4763e8c8cc841fe5fd49ea62c5d820cc
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,5,1,116.34191735,1550039831,Regular,58ac5e50d1166e14872523913197187a4557d53213c38a553d096118bd7c3213
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,11,1,116.34191735,1550039831,Regular,c86a329675454a199a9eeb9dee912f6c4e7253da68816702649d2530481fbaa8
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,18,1,116.34191735,1550039831,Regular,814936b9673cd176febe05d3e4911c2a771a3ee75580f7d168b291da2f3e45c5
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,12,1,116.34191735,1550039831,Regular,b67634fe20b12266ab9b738dca1c680e8cc59c6ace786267bd6c926df24ce0dd
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,3,1,116.34191735,1550039831,Regular,aa455619a2fbf3c01356f589cc5683788f2fb83cc2b6617320710951e1771faf
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,19,1,116.34191735,1550039831,Regular,1ea132aebf50f091232734e9bf28dbcf88ae055b087e93c8c3260bc56d2623cc
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,6,1,116.34191735,1550039831,Regular,05171e31bc813c0304c0845b34db87f6a2922a11161040a06bd0f710d9a64e4f
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,7,1,116.34191735,1550039831,Regular,d444c9c2b6e68796b7412abe1d6d37cadcfa936da1b9503227875a90df1c9d32
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,15,1,116.34191735,1550039831,Regular,fcebe3c7dc75dc43fece45d7a0472c9017fd66110d670f93a27dec47801e9d7d
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,14,1,116.34191735,1550039831,Regular,1a9bc55ef224aa7ebf61b11501eb40b5040ed2b82a0deb74779761e681e977b5
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,4,1,116.34191735,1550039831,Regular,930fc7b87fab274e9ee440a3919ca03c1f2df6a5909c054a3c4ba3ecf356b966
f2d1c4c8164a99dff2d6a96207919c91e70f92949d442ef212e1079694c764fb,1,16,1,116.34191735,1550039831,Regular,1782f35403fa94a051837ed68cd27f848d38487a422079bd0901a453f2f5c90d
