tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b81bdc98fb75e9fa05a51d7d5bd689aafb132dedc0a2d7437b4d0dd4eeb774e4,1,2,1,0.01138095,1547809668,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,68,1,0.01149477,1545726389,Regular,8498210bc3e490bff2a287542d77d5b9c85c667e86a0b7541caf2dc9d17ec974
8498210bc3e490bff2a287542d77d5b9c85c667e86a0b7541caf2dc9d17ec974,1,2,1,0.01149477,1545522637,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,28,1,0.01172445,1544948690,Regular,c189f8a615e600ee3f0db695cb79b8b14451313fb3858c88fa438dbb88d59143
c189f8a615e600ee3f0db695cb79b8b14451313fb3858c88fa438dbb88d59143,1,2,1,0.01172445,1544742892,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,-1,105,1,0.01149606,1544689352,Regular,846d73960d4d2eb50aae51a1bfd7eaf99e1ba6cf8c97ab7f96292e6af2cd0cec
846d73960d4d2eb50aae51a1bfd7eaf99e1ba6cf8c97ab7f96292e6af2cd0cec,1,2,1,0.01149606,1544403651,Vote,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,-1,93,1,0.01149606,1543652912,Regular,1ea20509f9ff647aba3ccc46b3dc3670c9e7b97366a56cb8f69e2bace58f76cc
1ea20509f9ff647aba3ccc46b3dc3670c9e7b97366a56cb8f69e2bace58f76cc,1,2,1,0.01149606,1543364528,Vote,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f,-1,8,1,0.0117258,1542875007,Regular,b019111e5ca76885a0c8cb14a07088751d56391f680d1ad7c2b3b47047eb6113
b019111e5ca76885a0c8cb14a07088751d56391f680d1ad7c2b3b47047eb6113,1,2,1,0.0117258,1542717889,Vote,d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,44,1,0.01172719,1540712540,Regular,df4ff3b8eeb899fe05275b85df0cdc71d339b52447e59bb5c2f1ee4bb4b93e6d
df4ff3b8eeb899fe05275b85df0cdc71d339b52447e59bb5c2f1ee4bb4b93e6d,1,2,1,0.01172719,1540518306,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a,-1,69,1,0.01282434,1528495631,Regular,1d8dd26700287f945116f1601dfddca50ad1cb837e499be214c1dc7baf7e6fbe
54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60,-1,63,1,0.01308419,1528289523,Regular,466a4e3d0d21564d7712248bc89e90fd6925e51bd9f5acdc3d17ac471f3b0da4
c36df89b151fa09a39087d89c27e87203c70178f6844aac3d88190044ff25f2b,-1,47,1,0.01308407,1528289523,Regular,0e427fdb301d50ed4e6af010c11c21c1784142902584eb14de3a944a97863b32
c36df89b151fa09a39087d89c27e87203c70178f6844aac3d88190044ff25f2b,-1,45,1,0.01294868,1528289523,Regular,5253ac5e2bd8562e0f9125bfd7b781b34a73ad4248600b2699455e86ddd83832
e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3,-1,90,1,0.01269922,1528289523,Regular,37f7358e22fce4d18b76db4b89bf0fbe7c0de19fc3f81c78d5cde723f87a3843
0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592,-1,77,1,0.0129546,1528208060,Regular,770d4e2ee7ea2b80c26d2e1d18e17e2ec8edd6b22f8a07771a1c3859675653e3
0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592,-1,107,1,0.01295259,1528208060,Regular,63ff4e701ad20b66bac57101754de8d18591e391f8930243b5095ff8c4edd0e5
82c79e2fffc788980943c555743c31bf891b3364a15df1ae88e0c2e96b1caf4b,-1,25,1,0.01295659,1528208060,Regular,5d39911ae9da443992f1bf14e27025ef42fa1769dbf9a5de1005631cfd919547
5253ac5e2bd8562e0f9125bfd7b781b34a73ad4248600b2699455e86ddd83832,1,2,1,0.01294868,1527112169,Vote,c36df89b151fa09a39087d89c27e87203c70178f6844aac3d88190044ff25f2b
1d8dd26700287f945116f1601dfddca50ad1cb837e499be214c1dc7baf7e6fbe,1,2,1,0.01282434,1525743033,Vote,fdd7c393f83a82557cd14bf9e35562b065d38467bc32916b5a559479abaa7e3a
37f7358e22fce4d18b76db4b89bf0fbe7c0de19fc3f81c78d5cde723f87a3843,1,2,1,0.01269922,1525412674,Vote,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
63ff4e701ad20b66bac57101754de8d18591e391f8930243b5095ff8c4edd0e5,1,2,1,0.01295259,1523578908,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
770d4e2ee7ea2b80c26d2e1d18e17e2ec8edd6b22f8a07771a1c3859675653e3,1,2,1,0.0129546,1522443351,Vote,0905853fa7fc41c9fd5425513b0d0c01b2dbc712323977ea9214aeca5a851592
5d39911ae9da443992f1bf14e27025ef42fa1769dbf9a5de1005631cfd919547,1,2,1,0.01295659,1520823149,Vote,82c79e2fffc788980943c555743c31bf891b3364a15df1ae88e0c2e96b1caf4b
0e427fdb301d50ed4e6af010c11c21c1784142902584eb14de3a944a97863b32,1,2,1,0.01308407,1520345676,Vote,c36df89b151fa09a39087d89c27e87203c70178f6844aac3d88190044ff25f2b
466a4e3d0d21564d7712248bc89e90fd6925e51bd9f5acdc3d17ac471f3b0da4,1,2,1,0.01308419,1520018439,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
649bc9412d9a539b2a669236c4e797f309bd0f0860ba68a1e27d52beb2845a52,-1,195,1,0.01308609,1519094330,Regular,884200579b5c824dc38cbd1b1e546a95ad7fc04238494c33f2be0ec7831079f3
884200579b5c824dc38cbd1b1e546a95ad7fc04238494c33f2be0ec7831079f3,1,2,1,0.01308609,1518717547,Vote,649bc9412d9a539b2a669236c4e797f309bd0f0860ba68a1e27d52beb2845a52
