tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8336a0750e305c90d3c17f7cad66a47cfb2931ff5e1888fe09eb5b4622123cc4,-1,4,1,0.99576527,1511891478,Regular,0383783f7f194c5be9c0dbffd2a4680d2df6fb28ff6e39525e88fc8b978e2357
0383783f7f194c5be9c0dbffd2a4680d2df6fb28ff6e39525e88fc8b978e2357,1,15,1,0.99576527,1511888427,Regular,8336a0750e305c90d3c17f7cad66a47cfb2931ff5e1888fe09eb5b4622123cc4
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,26,1,0.9952903,1511208238,Regular,f0a0419493827ab2745b041fa506e1f9fda99605f70e839df26fa6cfe253867a
f0a0419493827ab2745b041fa506e1f9fda99605f70e839df26fa6cfe253867a,1,1,1,0.9952903,1511206954,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,81,1,0.99586828,1510754164,Regular,06ebea63d8cf5a78b39cfc82335399896e8e0648ccaf150d10deefd47d2ec932
06ebea63d8cf5a78b39cfc82335399896e8e0648ccaf150d10deefd47d2ec932,1,3,1,0.99586828,1510675864,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab,-1,46,1,0.99501963,1510107657,Regular,18e946b7102da6c32449589b85d4badcc042a343d1ad56e8c9b256528e2d8748
18e946b7102da6c32449589b85d4badcc042a343d1ad56e8c9b256528e2d8748,1,6,1,0.99501963,1510093229,Regular,35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,16,1,0.99516491,1509559268,Regular,56fc299c1875cf1d1e0552e722d26db9aed623f44a3abee63ddcbc3f27c93fee
56fc299c1875cf1d1e0552e722d26db9aed623f44a3abee63ddcbc3f27c93fee,1,0,1,0.99516491,1509532294,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
6167f2f357fc3f0d45a59d49b92b43ec430ef49f8bdfd129bc291dc48957509c,-1,11,1,0.99538226,1508963470,Regular,72a4959a96f589fb1e780e8480580fb65938045584adb617a56328cdfa589efc
72a4959a96f589fb1e780e8480580fb65938045584adb617a56328cdfa589efc,1,4,1,0.99538226,1508961516,Regular,6167f2f357fc3f0d45a59d49b92b43ec430ef49f8bdfd129bc291dc48957509c
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,233,1,0.99523058,1508408141,Regular,a54264fe145aba7b2863970f4e228b583b9222ecf402342a9139f53f299c5950
a54264fe145aba7b2863970f4e228b583b9222ecf402342a9139f53f299c5950,1,5,1,0.99523058,1508353785,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,75,1,0.99611901,1508114679,Regular,afc5865d792720be375a2b551b0b69c0fb207b9150d136b10eb72486d700943f
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,56,1,0.99609886,1508114679,Regular,1a7d7cbbad4e2bb476777f3866c240e71536a4ee9ff7b55c871d9b2f9c2a6b90
afc5865d792720be375a2b551b0b69c0fb207b9150d136b10eb72486d700943f,1,7,1,0.99611901,1507837365,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
1a7d7cbbad4e2bb476777f3866c240e71536a4ee9ff7b55c871d9b2f9c2a6b90,1,4,1,0.99609886,1507307363,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,24,1,0.99555857,1506833172,Regular,d80e477c320af114f72b50223d432ae1c014ad780c50d92048a34f12b7afadbc
d80e477c320af114f72b50223d432ae1c014ad780c50d92048a34f12b7afadbc,1,14,1,0.99555857,1506789499,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,56,1,0.99636179,1506354244,Regular,f98a7dcec7ce1b9d2f7a4014f018305b77fd8ffed78950877d65214a3682950d
f98a7dcec7ce1b9d2f7a4014f018305b77fd8ffed78950877d65214a3682950d,1,1,1,0.99636179,1506293390,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1,-1,37,1,0.99578266,1505807707,Regular,e8d854b96c9432394b82d1750e7b6abb8088e3f65e4ef8e9078200a2f51d562b
e8d854b96c9432394b82d1750e7b6abb8088e3f65e4ef8e9078200a2f51d562b,1,9,1,0.99578266,1505802423,Regular,61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,21,1,0.99623265,1505302116,Regular,1b676aa291a6bb8acbfe29e9e79ef04f7bb8e573cd1c0266b2b6a263ddedb996
1b676aa291a6bb8acbfe29e9e79ef04f7bb8e573cd1c0266b2b6a263ddedb996,1,2,1,0.99623265,1505300188,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981,-1,23,1,0.99546189,1504901735,Regular,56fa95bd5977ce0f7dca32f8cfc3d734aa491dd275cb8b4972ed090367f93a05
3f7eb3fa013066c8687bab10db513ec052ea4e804f7bdbb6e9f7815d244a9471,-1,6,1,0.99527943,1504887260,Regular,e27cc40538560f1c0db93ec75d09fe8b12628044511a890d5e2f40155b8e04eb
e27cc40538560f1c0db93ec75d09fe8b12628044511a890d5e2f40155b8e04eb,1,8,1,0.99527943,1504843126,Regular,3f7eb3fa013066c8687bab10db513ec052ea4e804f7bdbb6e9f7815d244a9471
56fa95bd5977ce0f7dca32f8cfc3d734aa491dd275cb8b4972ed090367f93a05,1,1,1,0.99546189,1504371219,Regular,9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981
f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb,-1,28,1,0.995906,1504130524,Regular,2465812d031c47fbad8de0184af035aceb8c8e0825fbf25a5e7d0aeb75c19810
2465812d031c47fbad8de0184af035aceb8c8e0825fbf25a5e7d0aeb75c19810,1,0,1,0.995906,1503902038,Regular,f754cded6bc638360a316bf9e86fdd53a7f447a81df1a8c9e045fc7d56854aeb
47bc2a630ba76db75ec4a3791dcb3439949405e3f9a712a0186cdffe31d37cbe,-1,6,1,0.995431,1503507953,Regular,50e1359f49de639bd960958c937f95af18654d9e93f7e2dc86749aaeab29a0b6
50e1359f49de639bd960958c937f95af18654d9e93f7e2dc86749aaeab29a0b6,1,0,1,0.995431,1503504682,Regular,47bc2a630ba76db75ec4a3791dcb3439949405e3f9a712a0186cdffe31d37cbe
0219b5b73348ce60cefca19daedd0a32091d6dd2cfb1786101312b8dff0fa5c7,-1,19,1,0.99544,1503168190,Regular,23c92a767956a7533ce7272e984f18abbccd8d2bd1266957426a34e75051bc36
23c92a767956a7533ce7272e984f18abbccd8d2bd1266957426a34e75051bc36,1,0,1,0.99544,1503127199,Regular,0219b5b73348ce60cefca19daedd0a32091d6dd2cfb1786101312b8dff0fa5c7
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,44,1,1.001977,1503020837,Regular,d5ad6e42d5b0bf4a83213563702161fd7b0fd1ca6ab4abf6261120d742a00fca
1ff299f8677a8d431cec19142721c084aba097f5656a0a72f611ccb585d003b9,-1,6,1,0.997556,1502843417,Regular,b9d3b9889e0eee93bbdfe9d71d3465f75483eadacb934d6fe1e10866eec1e76a
b9d3b9889e0eee93bbdfe9d71d3465f75483eadacb934d6fe1e10866eec1e76a,1,0,1,0.997556,1502816484,Regular,1ff299f8677a8d431cec19142721c084aba097f5656a0a72f611ccb585d003b9
cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80,-1,13,1,0.998214,1502576437,Regular,97869c5fcdd210650db6ec7c443f95ab6042b04b7cdb09ecf68a2fdf011b36d3
d5ad6e42d5b0bf4a83213563702161fd7b0fd1ca6ab4abf6261120d742a00fca,1,0,1,1.001977,1502513892,Regular,67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,24,1,0.995362,1502236919,Regular,2e462a2b7c6c39bb431482e9c5fe37989868f4afed8fe2fbbb43d19727de22da
2e462a2b7c6c39bb431482e9c5fe37989868f4afed8fe2fbbb43d19727de22da,1,0,1,0.995362,1502235621,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,271,1,0.997162,1502056912,Regular,e0d375049d28621427a7cd7ca69edd52f5ed577a6080111bd20f830bac716d4b
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,186,1,0.996353,1502055186,Regular,8657febb9c4247af1c6a9dd447a353fd2e37473f555802ff60a0535f368a8dfe
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,225,1,0.996382,1502055186,Regular,77a97bb6b9e64bd46ff754cbeed4d2271dc61dc6d616af56697220b1c42c0125
8657febb9c4247af1c6a9dd447a353fd2e37473f555802ff60a0535f368a8dfe,1,1,1,0.996353,1501937056,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,253,1,0.996192,1501681904,Regular,090e5f523fb59e9ef38aea0a4171c7701dfc2bf11b9585fe4cedfab45f0f8f4a
a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be,-1,23,1,0.995965,1501676094,Regular,f22555e1e701376b9fe55c7ecd5f5ab8740f9e1baef1e1f3bdee6cf4f06d8aad
d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6,-1,77,1,0.995801,1501666658,Regular,c673319fc9964ba89f9423714a6c03a2b9b933d9b9f7298628e0690da78bc85a
e0d375049d28621427a7cd7ca69edd52f5ed577a6080111bd20f830bac716d4b,1,1,1,0.997162,1501661420,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
c673319fc9964ba89f9423714a6c03a2b9b933d9b9f7298628e0690da78bc85a,1,0,1,0.995801,1501407903,Regular,d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6
f22555e1e701376b9fe55c7ecd5f5ab8740f9e1baef1e1f3bdee6cf4f06d8aad,1,0,1,0.995965,1501135857,Regular,a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be
6b4f86df9755764f1c244bebaeda8f0797a3ddb7eb2ba7b4c5dbbb3a3ec09286,1,0,1,0.9987,1500859923,Regular,eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01
77a97bb6b9e64bd46ff754cbeed4d2271dc61dc6d616af56697220b1c42c0125,1,1,1,0.996382,1500605432,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
97869c5fcdd210650db6ec7c443f95ab6042b04b7cdb09ecf68a2fdf011b36d3,1,1,1,0.998214,1500343608,Regular,cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80
090e5f523fb59e9ef38aea0a4171c7701dfc2bf11b9585fe4cedfab45f0f8f4a,1,0,1,0.996192,1500062066,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
3f3b950c7d3cf04eaa3e5cab7886a6c216eafa5172ebc8f2648b46624f1b7140,-1,26,1,0.998505,1499755873,Regular,ef62139290e93ab2866eaf4cc6a448474cc09c07a9fbd5586c8a341af0269e54
ef62139290e93ab2866eaf4cc6a448474cc09c07a9fbd5586c8a341af0269e54,1,0,1,0.998505,1499751482,Regular,3f3b950c7d3cf04eaa3e5cab7886a6c216eafa5172ebc8f2648b46624f1b7140
669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00,-1,15,1,0.996374,1499502907,Regular,07f4ae284e933480f9eebb216f3dc0add2db0d546c0ee84dcb33e3509b6f25d2
07f4ae284e933480f9eebb216f3dc0add2db0d546c0ee84dcb33e3509b6f25d2,1,0,1,0.996374,1499485794,Regular,669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00
02ac385cb5d366b7a3ef17659537ed728975b95c7eb8270234f0a731025f626a,-1,19,1,0.996908,1499359677,Regular,8a9ee8a002e95b3bea58f71c3edc5e39f368cb3bc14f9fbaf0e9e5fe41a26fa7
8a9ee8a002e95b3bea58f71c3edc5e39f368cb3bc14f9fbaf0e9e5fe41a26fa7,1,0,1,0.996908,1499277963,Regular,02ac385cb5d366b7a3ef17659537ed728975b95c7eb8270234f0a731025f626a
41961cb37ff99a74e7d17573e1084e04f3435ca420782c652744a107c1ba4a94,-1,69,1,0.996199,1499047084,Regular,eed862a792962c391f2e1fdab8d28e5a1467f7bbc489c97f22de95d32839d446
eed862a792962c391f2e1fdab8d28e5a1467f7bbc489c97f22de95d32839d446,1,1,1,0.996199,1499044188,Regular,41961cb37ff99a74e7d17573e1084e04f3435ca420782c652744a107c1ba4a94
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,150,1,0.996287,1498770102,Regular,03036668265ca30ac33909b3674f5b401041164dafcedb308257bab4e3f9ec41
03036668265ca30ac33909b3674f5b401041164dafcedb308257bab4e3f9ec41,1,0,1,0.996287,1498740269,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
c14945506e79c3704d6baba8cfa25ff8f2e83bb44848e6ea21b68a9479be3560,-1,12,1,0.997964,1498580741,Regular,f6effef7ccae7e7f1bec5dda858d3fa6f0f13e46876935b2657dddd6f711ea84
80be3419d08e6c84192be02df032178b3207a89c8a4654202f49a55176f4879d,-1,30,1,0.995119,1498563720,Regular,ed22c46cb01bad952c22f7501c9a011213f9147786c3c034a7a59d53cf174860
ed22c46cb01bad952c22f7501c9a011213f9147786c3c034a7a59d53cf174860,1,0,1,0.995119,1498562010,Regular,80be3419d08e6c84192be02df032178b3207a89c8a4654202f49a55176f4879d
180bd7ac1df0cacb3e94828dfdd6a894812fe24cf8a9d88095344965a5f4e2b3,-1,7,1,0.997784,1498446460,Regular,f47350079d24b2d2f5042f42ba827e783d58b8443aa58584371a87cb751ad8cb
f6effef7ccae7e7f1bec5dda858d3fa6f0f13e46876935b2657dddd6f711ea84,1,0,1,0.997964,1498371833,Regular,c14945506e79c3704d6baba8cfa25ff8f2e83bb44848e6ea21b68a9479be3560
116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b,-1,54,1,0.996497,1498101963,Regular,1237449f674ed4d56eb12eea143580b95eb97097f70925792730aa6a1b0ec91b
1237449f674ed4d56eb12eea143580b95eb97097f70925792730aa6a1b0ec91b,1,0,1,0.996497,1498097669,Regular,116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b
94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9,-1,24,1,0.997487,1498048002,Regular,f2b352a98752e91ec604ebd50fafd36c57c64828bba278c90e56a7239f9dcba5
c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6,-1,43,1,0.99514,1497822329,Regular,e40ccbb51bb81ec19a99efff1fbda75660fc7dc93a01621b9c8b5b6ddbb9f077
e40ccbb51bb81ec19a99efff1fbda75660fc7dc93a01621b9c8b5b6ddbb9f077,1,1,1,0.99514,1497816968,Regular,c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6
f47350079d24b2d2f5042f42ba827e783d58b8443aa58584371a87cb751ad8cb,1,0,1,0.997784,1497525030,Regular,180bd7ac1df0cacb3e94828dfdd6a894812fe24cf8a9d88095344965a5f4e2b3
9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353,-1,49,1,0.99611,1497255124,Regular,3c4948131bdd5da8c9cdaa5f53bfe564da1466af0bcdc1bd7dd46d712a43df08
3c4948131bdd5da8c9cdaa5f53bfe564da1466af0bcdc1bd7dd46d712a43df08,1,1,1,0.99611,1497249055,Regular,9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353
7d7e524e99ca6bee71088f99b09b679e33792812234415a24a942562a00a9892,-1,22,1,0.996435,1497047613,Regular,467b29391d916cda4c7fe68df97b94a22402780d9fb8cbce22ac51927c23f335
b25ec559254472a57dbea4aa8868146b9397ff76b5642f8eed5557c1b0bf38f3,-1,34,1,0.995105,1496980551,Regular,b8e3ae900b4fb079d17b144db4f7c7d52d915e20f04b4884df786895acf0ab1b
b8e3ae900b4fb079d17b144db4f7c7d52d915e20f04b4884df786895acf0ab1b,1,1,1,0.995105,1496978469,Regular,b25ec559254472a57dbea4aa8868146b9397ff76b5642f8eed5557c1b0bf38f3
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,289,1,0.995742,1496730146,Regular,ae664a330010b2a6c110318fa78bb0a2414291ee47e41949b08948d0c3655ea1
ae664a330010b2a6c110318fa78bb0a2414291ee47e41949b08948d0c3655ea1,1,1,1,0.995742,1496713007,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e,-1,45,1,0.995826,1496698130,Regular,4ee882899e7564ecc3bf9eb1b44cfb8173e286f1d4ca5e22db9e9f539802be2e
0e0c436d1f0ed4a51c79a8f619ecec277696dd05724996d017b4a00987786747,-1,9,1,0.995387,1496493357,Regular,5ffe365dd4df59129895c31e0c0e1748c71182b99e2b665e3fa9f8ecdb70b2d5
5ffe365dd4df59129895c31e0c0e1748c71182b99e2b665e3fa9f8ecdb70b2d5,1,0,1,0.995387,1496475988,Regular,0e0c436d1f0ed4a51c79a8f619ecec277696dd05724996d017b4a00987786747
f2b352a98752e91ec604ebd50fafd36c57c64828bba278c90e56a7239f9dcba5,1,0,1,0.997487,1496227369,Regular,94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9
467b29391d916cda4c7fe68df97b94a22402780d9fb8cbce22ac51927c23f335,1,0,1,0.996435,1495897687,Regular,7d7e524e99ca6bee71088f99b09b679e33792812234415a24a942562a00a9892
4ee882899e7564ecc3bf9eb1b44cfb8173e286f1d4ca5e22db9e9f539802be2e,1,0,1,0.995826,1495503832,Regular,253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e
