tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf81d00a50f2cdbb492e34128e5d9b6ea0a9b0803c324b145e8a03eb7f0b6492,-1,1,1,109.7479305,1559079427,Vote,ac9e9bf1c668ba8940148f4e42de6246c0320869ba92aa2dced514122d2b58d2
9e886d9a3de47ed7e41472582cbfda65ad01bd9843b3b6985856aa084b58a555,-1,1,1,110.03463677,1559049612,Vote,1d1081dded828d92d8330d07d876303a9fa11efa08ff83b09226ff7ed261c715
f84ef64b2dcc9026b61b5dbe928529a58d6c150cd53cb56fa1c9b791489471e8,-1,1,1,110.31290626,1558891556,Vote,0bf5476d2f643635df721904eb6d644bd4a943ea72830f02253f27dcc60dced9
03f19f03297df30c8a06110ba0f631ed78a5ad5e56e5d60243b5d1886adecb0c,-1,1,1,109.7479305,1558829854,Vote,8395e3ba926604ca5b9e8f82ccb6f517603de7a5d8f068fc5f592f4ff261273d
b7f83e0719ab00442fac6e46cd177ec0e1252f44a1efe4adb16cf00e8d09fba3,-1,1,1,110.48485621,1558782539,Vote,b10519c7a09ef0bd5ac1890e57fbb5f9de59aecac1923a9899fa4bf4c914ac77
d0db97552bede38582abf8a143d1acaafaed524ca07d1f19e584e57c9049ac26,-1,0,1,101.7246871,1558717390,Revocation,1a6dd7322cea467642cbc70b89a8f72e013adaf09bb942e4104dd1f830fc385a
ed2b782bffeda35111d6abec76534e098bb97406724f83350fd434f9abadb36b,-1,1,1,106.21833848,1558696446,Vote,da69958b7df626246e1b415e56b0ec983985340190c8e49668b6af69df0639b3
3c456769a4abeba13b0dd8559737e0c1e5d742623e4632b335b115fdfd018dc6,-1,1,1,106.21833848,1558527353,Vote,b68cc73787f80abec99be189a51af7ef777d1bfeb97b4ae27196ccfd1bca3f70
c437c6124f43a1535829e31c4607c94cc633033a8ee66bb1da9a91bc43f8c760,-1,1,1,110.04938973,1558523286,Vote,ea61b1414d11fd141593fef6daaae1878a2a9339eb28ea3b37f7d804b169c802
20fe2f2b03041a92cc3c29257f152982b3abd64886f71440fde51478d45eb9f7,-1,1,1,108.24671821,1558462004,Vote,a7877ac676a34aae4ce7a594174e3640718880ea090457daf0ea6bb2d4bbd21a
ff9bc0c5fc9717cae1cd62d9a1f4d5a580c7aa3b43e1097e6e489a666815ebde,-1,1,1,111.44016176,1558245166,Vote,68fdbb5125e77f7bc22e72bd29a6551372648541ee164da228a63e27bdc8b395
784b8b56023e892901ca11dd46d09cec68d68bb305fd5f0ccd9feb21935696a6,-1,0,1,104.38139388,1558185024,Revocation,1bde8b01af7927930b54b60595c4c4061262ee7c935a48cf51ae2a9de32e7df8
f31ef41a0f908c6b57ac9672620c463e9586cb4ee929520695249ee8a2a35a67,-1,1,1,108.00962942,1558078657,Vote,957dbe3c141c411cdd1a463fa81a759090260d2b27a9635dd1135c63b376426a
27e6962621a89509a3a70e72904864935b4ce33eb423b5962aa5fda2c0548349,-1,1,1,107.85612522,1558050943,Vote,4d342b4a016fab4c152eb1880a8a31f1240eb1175ae2c1d2793d5e565be9f1c6
5fa2a90defe30e3e6c8f67ba37dae08e30313da349f75319b34cf1474118f63f,-1,1,1,101.44539944,1557976859,Vote,b4985d9d170af8859cac7a8951043c383f1ca5520b609aadb7c4457fdd46a50b
172390b9728f22a58814781977a0319a82128325af446998c8e466cd6794a4d1,-1,1,1,111.03254582,1557789092,Vote,edfcd08e1924a5bf19bb8ff371f70e7201f64914bd60f1d41465230ba036065e
120d72b5b2daa49a2aa87257458beed8c7bfa7c45fd1cee22def5d83a2baf51c,-1,1,1,111.59289664,1557632650,Vote,89d5b1b431accbcf464fc6a767d6ef40ef3e89a7d755740bd65bc019fef581ea
fa099eca71b0be81b8ae67488aede37eb62d69fbd9e2b0d5ed3f01c2053c6e56,-1,0,1,103.25733115,1557531582,Revocation,c02e39a231874c739e67a4d218d0a6a3beca30c491b4d5c63f28077efd4cd4d5
d2b1ca2daf11701ec285d83bf3d763ae6664049b7a081701c261fe7537fee684,-1,0,1,102.7725536,1557445735,Revocation,ecb91f5c1dd856d7ec187df236231b6dd8f7774176a45446150b85a2d4dc6dc9
882abf567f2b1dc1bc7044ca1518c40ecc172bf4af4b5e52216d324cf1815fd2,-1,1,1,106.21833848,1557379765,Vote,0e00b6e1dd95466e5bfa4ae9e1644bb98763a7618dbb3f85e8580e637b7f000b
7d537183de72016e71b58164ce0e69df5dbdb29bbf725abbf87235345dd317ea,-1,1,1,109.61426702,1557334380,Vote,32e71076b50e77da8446c19edfcf244316b8a1e38ca815b1236a0812f3892817
a5abc832adc5a12fb85787c68d3ad90045a79ebc8003e66a7b162867cc0d0625,-1,1,1,110.53164969,1557275333,Vote,6572777325b6b8272256bd2e63e78c59e3c4555e85663ce31ac7a2c3e7abe5d9
8bfb5fb825b4e27a33b463fb04e6d868acf4e4c608a354b2fb21e50f890d88fb,-1,1,1,111.0517224,1557272794,Vote,b016817e6628f8cfcf861bfaa7b11a2df5aaf04c2d1049e156de8e5d0b0fdb9f
41b823a05f194dd4193f02089eda7a5f7eaa04d8ff5f77e9f144267097a516fc,-1,1,1,109.61426702,1557212408,Vote,c0af69a8aae9bf42903e94cb1ff49790a363f9ceae02c88edb75d8fe27ed4d9d
8acb78848794b06db7ffd71592b066909b9035673d9077a5e3785911719d1791,-1,1,1,110.84069902,1557097202,Vote,9210ca1d1305c9a5f7ef6ca15a67f7601f337a363912ae1aaa4c6f129c2c9bb3
5bd206c55f2ab37c585eef4014105445225fa66312cbd79910df84db45dd5934,-1,1,1,108.66398581,1556942391,Vote,d0e119711d574748bd2479cb53113dff5969b2c4ff58967b5913bdc58a9b69ba
4171293903121381382c51497136c805491203744a6a31b613ffc16df29d073f,-1,1,1,111.44016176,1556938016,Vote,606dda2a390c501c1ad7511408f3de713a67a2c8e55b8dc27fb77a780768c645
9e17d6b8143e308f586d8c0882566edad7469329228be4a01b10b8b3fc4a3536,-1,1,1,109.3238506,1556902527,Vote,857ab7e765493c871dea3a75a9f944ff19f061bc2ba97946505e2f0140f4fdd4
b5fd85ea5f7eb3e235955d70354d3e0b7073a517b9ab0795ae3dd58b52f6b343,-1,1,1,111.28610272,1556893352,Vote,1bc4c65647120517e80ace5a8631420017d2cbfd9b3d1f5b314019b363f17de4
6ad20307f579fd10dc80a92c242a746e45c8e31fc9f3226f4728e048f3774ad0,-1,1,1,111.03254582,1556876740,Vote,ad566b1a16ce37e10c1e1a985cf63c5856483bc744fae62be5371b5f6a0c493f
dbc64735eeb4bab32423e516c227959d76f2962ef5c95483756862c744baa618,-1,1,1,111.0517224,1556838715,Vote,856274fbec1467bc75a4c95662e6ec9ba6f3c86cd1f66cac2eaee8d204d2a62e
f0b62ae2879878be719d9126d56abcf830cce49b0bfc76a1cc7201f2695c7b39,-1,1,1,108.89047611,1556696954,Vote,219ffef734fd59f733ac0d798414552465e705bf91a2039e1f52d2e7d7421406
737299cfe2bf9df6101afb16d55426a67339f04cbdd269cd1b2130aff4ca6d67,-1,1,1,111.44016176,1556537459,Vote,8958a12d41d55a0c5b35ab9260517ebd5b71f10f307ace17bbe7a4f70b1c5c36
431b51346855c3c776ea756dcdbb6184007355a70ce9d63a3c5335d6b3b004e3,-1,1,1,108.07000752,1556517294,Vote,b96800cf97b52e6e4bc7a8dabfd31065d8eb847df4f2b0bc47df8ca8c1b00a20
6dd406c2cd02006c2b0b2465cfaa8daf126c32886e6eb613a3676aa231e60f6a,-1,1,1,108.00962942,1556396451,Vote,c55d16f7764b0828fce2302c673f7246db27b9a016d4ce70f1bc5f69a9c7d84b
f3f35a4dd81afd7159f971287d3e3079c0a9006cdb2ce998602cf4332b8edcc5,-1,1,1,111.03254582,1556278776,Vote,b1768252726a735d27ebd62bd9f45c0ab06d25ce6eef016cccbe5ba4e67c8d7a
5f0e9a75c05a02126a3c7f7b65c8c2bc3aa7d8dd1ed844cbb9c576fafe9726b7,-1,1,1,109.7479305,1556190256,Vote,5ab9e95fa6e9b7ff0c79b168e65b8840d6394eedc50976fc03dfd1a7f9518ac8
9ea0f1ee9a1ffce0d8cc971d6eb416049a4f18d86eecd4a09f71d9ef6d21a845,-1,0,1,101.54925935,1556175337,Revocation,a81e6108976047bd7cdf7d9fbcc035f7ed9889f7e7a04c0cd460a7314a0e5e0b
aed8873dcb227b7b3f03d51ca802e41385ed1916edf0bc17ae14f890850fe899,-1,1,1,110.62709367,1556131869,Vote,8cbc21b14e0edd54b58fc76dd6cfc30956e1a84c4c1c47d0a4899becc3f99de1
850fe0c2178da775c9a6d42933a05d242db465f4dea01bac3496fdcb80c584d5,-1,1,1,108.89047611,1556090159,Vote,ef0973bca4060dbfe118c57ccd2cdab95722d93edbeaa7135435cbfb47910515
c3625a941c1b8dbf7705325f2b1fdda964fc5be7b674b3c0ce0319ae46c03f2f,-1,1,1,106.21833848,1556055476,Vote,a8499c41d97ead733597591f99108fa5b27d9c95d11df7ecd4ebe52564d417c7
5d617e56911b23d4fd02f2947548c24c36cf1d7390142f499bfa30d83afb13fb,-1,1,1,110.03463677,1556037859,Vote,c2e05a550d22fd98e3fd6a39a57065c4d071c74e3b3a32efd9813e12c2f63d4c
b64c5031fe4c9b955bd563888af18a2e9cfe95a7c4a318a83f9bf554345ea7b4,-1,1,1,110.19500532,1556030547,Vote,dc00a4053499160a404a60513cecd1600b0cc3099a2aa1cd61c638588eb92705
0cca929364d3e4f1c1b44da80e4fb3ac455288a222205fd19203f9b07ae34b44,-1,1,1,109.61426702,1556020592,Vote,71b9d7f5262b6b9bde4f0a30cac79006de4b64706a926c31df13a783e3ea1f4b
70ae2c5b653be45148b00ce74ddae42b46e4da8165b8e997b18302bd3ae10213,-1,1,1,108.00962942,1556006834,Vote,db11b667c18208982f0409a443e3889a107d0f2bd6f80cb146457c189c14b733
cfa1d1b08a19c1c676281baa7f5259c5c19838fb2b83a8d30161a62e095e40c2,-1,1,1,109.7479305,1555946773,Vote,b3a8662957d3338e2d9ee47b7eaf26840d2312224d823df6286f16d7f583ebf6
70b2db0ae4c8844672f19bfd8b233f64fc194200de0960db8ea4586aa8876900,-1,0,1,103.77929122,1555943138,Revocation,d65764d97ac54bf40fd081fdc47f8db21ce403a1075e080e1dabad43c2136ea7
318c0ac3fbf427c760906badd437b7d28d8da29b55d2ea3bfad03bcc3561d0e3,-1,1,1,110.48485621,1555901942,Vote,45c86e08fbf2f8a0638cb16cea790aef25741fc3786179f4a608154860b56eb2
9610d277fa947e9436920e5e86e6daa77c61e737eea0ee3ef18a230483156659,-1,1,1,106.39717461,1555894316,Vote,0a94169bc774ba842980d9ea87a5011f0f6136cf4e1c5ee6854c9ba15b4798b7
4603ac46f32330b969a605faab50ed4873e1dbc16f07e954ba56f5053003c913,-1,1,1,111.09039774,1555870298,Vote,aca0d01478bc549d96ff4ff851b931011f03118c082eab582cf0c309dbac9a19
889e4c69eee3d3930fcbe86fcdbf730506eff0085b01ee033a16b5c82db8a3d9,-1,1,1,109.24884053,1555865218,Vote,85d0f3dc0c33a45a5619b2baff7798a835ec76a7e0325e13bf403ef733850435
cf2b2e6ef5bd34e0ca0840d7b03347d940f6f7ba0d2efa50e127b271e44340f8,-1,1,1,109.24884053,1555827871,Vote,1bb426dce50bd1466415f66d5b7334072c3257d3e10d8b799daf7cb7d1df510e
8ca365c51547fe5f70618a33f0347634bfc6d855cd35c16e78bdfb7409e4fa9f,-1,1,1,106.21833848,1555825452,Vote,bea799296d453ffc02504918f698d01733c23d22b83d802185495b453b78df86
2b0bebbdf888c753bb9334fe17c05abc9773d6a5265fb2dad10131b2e3d9258f,-1,0,1,110.03463677,1555744892,Revocation,dd5b241249a76b3c6154040750b8a1909546f2346ef9763f699f9e34eb27452c
6b70bd2f68013f7cfe0ca4ad541f2b10fb72160e1e7db9c614fb8bb34d75d709,-1,1,1,109.24884053,1555741632,Vote,a747f6a7f02c66ab34595b39d2dd796fbe4405bd8d31a6fb7e112faeb05fa0df
8865f51aa4b29c1ec03908e32f6cd14d9d3dfdd6a2c634b400e3b3c46011f2f5,-1,1,1,110.99905613,1555688764,Vote,f3fdffa266dd85ef9cc41e5647cbf08496aae419d06694f775ba9f98990427c7
7e9999e1e786137c083eabd9aa9c788c021c459009022078f2ecb158338d7614,-1,1,1,107.85612522,1555656424,Vote,5dc35bfd0d2b5f9ba71e779bbc53e7a62c4402c4d746a499dc4b96e86d72b7f9
253767d796c98972a609fccff95e6fa1921f1aed370d5ece4dfa1a0021fad270,-1,1,1,107.76260603,1555640068,Vote,71698f9a287741bb4f525600d9eccfd208d19ebf6341fc768570ac03bbed014f
3b1bf5961ba0cc9b19f4f0a794700bd7370e13ed16aa4eab320db9a6fe29aa31,-1,1,1,108.00962942,1555458734,Vote,3cef47e4a068f47beaa95771018541ce8b53b6dae9c3d2789e613b7ebe304ee0
59300abd9cceb5e58550ee70b7f8392a485853b5403502cbe7c60ee6117bfe9c,-1,1,1,103.68195987,1555421575,Vote,a07561823ff017f58399337384b20fb40f20fedfcca0d5e280d88cf6b5a92642
f7049bbe7c348af4eff2ae38242f0c7b0039365eed0cdeffba5abfa1ae275b19,-1,1,1,109.7479305,1555420452,Vote,9891920221725ef5e2ad4862a04b7b6bbbf31dd66e98937758591593d6a4d791
581d04ae01d1ff8c48ac4f6b48db5b9364c3c8468457694c35e9ed2ab684c3d6,-1,1,1,109.7479305,1555352720,Vote,4bf1290fd9113aff7fed8d4eafa74ee6b61faba8965a12005921e15d0d6998b1
fd77efe95540c45d71c75708d4cde50d6a89b2153543699be78655a6cf205866,-1,1,1,106.21833848,1555336025,Vote,2ecc9bd1806c666352a1891ed091edd7e1326c706fcd14d631bbf4d4df7770ea
57d5f5656944fa4f90aaf426536ceb8c78529524fddf86c471c020db17d9f3dc,-1,1,1,106.21833848,1555294719,Vote,b2fd606330afd11b2da3c6d4267a4342bd6536b499408d3f996146778d1f51f4
bb28fa9b4f1b1f3710122c6e82c3d075b27f74bfcb9b6075af21220251dd6d7a,-1,1,1,109.7479305,1555291203,Vote,7fde66a750fb2fd5ff43121689ff5a3d6b8c109a09f89f98254932c417c72e70
24a38afb4ddac5ec03b8fa6d616dd9d007c2c31299d59bec65e28895f59ae99d,-1,1,1,111.09039774,1555273683,Vote,464df28b6e15dc62379e2a5582f5e7ef1e17f3237c47ca82345e6bce33589d1b
3a07e971a1999a98fe52fdd3e501198920ade170fbeefebb074d1cf2990daae1,-1,1,1,103.77929122,1555243841,Vote,a568436a8f3742fe1c696b3f1c708f2e323b14282562d35cf2b6b90e38b574b9
b9619a341d325112227470a8eabec40f760619dab577b8e3a9f02aee4b7b54dd,-1,1,1,111.28297461,1555210185,Vote,cefd831e8d52ecca240e3f298a3cd8f447680448c734b0e317a65777365531a7
38fb0ada697cd4b110c196b83217773e572a62097422395fd00c3567494228c5,-1,1,1,111.59289664,1555190907,Vote,15a8146a4717df029067a337049debbfa2d0678fdfbb3eeb59fea768c4a3d2cd
f4dfd3f99af4d1027dc0f2ae97a643a6d0ce51bf7f76f63fa19b3540663a8192,-1,1,1,107.76260603,1555161614,Vote,d03b703cdf5b2123cbaf176dea770a8e15be87a9360ca1a7bad7a8b651c9de3c
d6fb96718deff445c7ddef5d91cba1f5b478893000105a4e1d70a41b322c23d4,-1,1,1,104.77793448,1555154243,Vote,5a76f1ab3f8525ea2c9aecf44e34c1da1fac35db24c50f25fd46199f621bcb80
c6cc3752e84197ad1942337d1a9a0c87e21373c823205838feeb4b9800c0fc55,-1,1,1,110.62709367,1555125326,Vote,32c2357f8b63603bc418abcede89d2656a3d91e8252654a3176d5eff43023514
2dae54de0ab143cf1ebddfe9fa7888f71d0a8a1261d2758971992b284db61ced,-1,1,1,101.44539944,1555120355,Vote,f01b0707990e7300eee57f720a675ec0ca5c3852e8499dc4bd404aa5031a5946
8d7d9b6979874b7466a83e4cd64c28b26830fed41c0a544c57da27d09c12170a,-1,1,1,108.00962942,1555118996,Vote,c73c3aeb400b309e9dbce23af81f3f3d26ec31bd83755ae54c1a83e06e7d40ef
76240e5a34d98b9526f48f05c93814d8aafa99a733e8d971ac258c89c64ee700,-1,1,1,107.76260603,1555118132,Vote,d9a5b55089310756ddf438af25d679459e467869683b7734897117e4b35b2afd
f6d0d4784365aab22e9bb6d2365003ec3998c7007526a17072050187ea73c4f1,-1,1,1,109.7479305,1555117418,Vote,1307e3334bcf8a8acbae022a325d52d1d717553520fd07fab83b2fc0402db457
3e2b255bc59ef110e70dd27b96ca307762af2b815b7436e933518c817a6932df,-1,1,1,101.71041621,1555074273,Vote,3e7d7805fd0ca1d1fc0d4738693c8f29f134f9b082c4f138cd6399169dc21e24
b2af6cac16a18ec9f6eb3ec03f536c6c782acb03b69850aa75af4ab321230bd8,-1,1,1,110.31290626,1555073850,Vote,accdeaaf6876c7e5e52759439937ed94e748b50e8ca8e2841fd487953a7e45bb
4bec05fcfe17d12a48a147f77595269be1bfb4e70560d27910dc932ad8121a16,-1,1,1,111.4992611,1555071257,Vote,b6de1316ce5f37d2974afb151ba7322f4d097fcc06398d5801a11d88dc55423c
eef26112b4a851c5167c2fbd6016da3eb16f9a7509f636ced6437fb3167b6c6d,-1,1,1,106.21833848,1555048426,Vote,db0af41b13bc759724a368954e813794fef7f02e688a131e95f254e94ac9b8ed
8ff00c3beafd4493b5afd15b0c336c39fed7cbd0148cf3dd093aca35369adcb9,-1,1,1,111.28610272,1555015451,Vote,8dc2d37eb8c398d66bfc9a7ea9bbda4670a9767c39a66340b5cdce22dc45d89d
5ba7a0a0cfeccf44b08380d3f3fd714e254c018d249eac5c8ebda567667bca2f,-1,1,1,110.04938973,1554995629,Vote,dded07f941fcdef471f8edb7f9e56970b85807b9cd5b370291e3bb77092aa708
246db96fba6b382fe373c342b5139024d6963bdb407784a3e60f51b32b76307d,-1,1,1,102.7725536,1554990725,Vote,03824a12c27d8b7a2c7842ed2d35927bc878f7a77de6ffcd8e1aa26812e27c7e
acf21b12b629d994fd7f83ebf2a3d2f001ac4531e520786a4fc0a9b8db471b0d,-1,1,1,103.25733115,1554966009,Vote,bebf2627bdc2fa9846cbda80fd4333c37b31cea8e7fac990b410f5da293b87f2
55040f5b84221da1c258bc2c35963f6a72f140f9fb1eaa22b9a1f742e7784232,-1,1,1,109.7479305,1554948470,Vote,b29ba4ca6aa5dadddd63ad462015db6d8dc8466213921a749bb36e17a3fd8769
e993a6d0fe59acdf50237f209d16e9ce1694b7e57b1ef1fc8b435ecbec8cdcf1,-1,1,1,106.61152996,1554935259,Vote,fb26df3bc3fe913c0dbfbfc5db9f4f609ed864e33c685bd821edf08a8badb08d
c95d82ca4e290d095e8a919f301fe48d218f560b7266c378c62d202f3aa5cbf5,-1,1,1,109.7479305,1554922939,Vote,13aa43c7da9f849868082ecbf2d8c139759d2c8efee7ee0e86192282339770aa
e8e8298ed217bcacb881bc070082c0f98732d30dad1e1fbc73ad16f0f7bd9717,-1,1,1,109.61426702,1554900571,Vote,dadd6610650ae19bcc987aebdf24753e99c8a86594e7e5292c36b5e9f2cac551
82dc3940c956b23f0f73680f1b21f281593c4ebffae6aeb0791c76b75b2bb9f9,-1,1,1,108.00962942,1554863806,Vote,b01b31a67fc0923666c31ab027454254a33b1969813a9d4acf1e35883ab69424
0fa80f6ae5aa2f2d8e7264300bc8f9c6a83817e596d0b0d120c20be4d4d47155,-1,1,1,108.66398581,1554855644,Vote,096a0f7a72300397234480d232885e5d93796821617f6e6d6ee1dbcf22ec8ade
a17e5c94325800e6a6e25c149d379a42addaad88e005b57e241b875cd92e928b,-1,1,1,108.86386499,1554851362,Vote,0685e53dfe3c4293e8c33ce09a4f2b869b2c0c7e898ecdae7d871776b9948ab4
fe97b129973412410f30fe1727f3d5ca463cfcf12e0f41ad8f96b17575046223,-1,1,1,108.00962942,1554815009,Vote,b1162bf9b2af169d116a141fb172ee44f299b24ab6b3235cd316195c5897e8b2
65f8e3f71ad49c5a1d19474d4d46b86238d502bb1e4335c439fd42215eeaf22c,-1,1,1,111.41396745,1554780055,Vote,44775832c703680f4bf8f02a9fb723ef4d11153fef32bde2ad4b0e5a6d0c9a0c
6f65f012b9214b0916bc01ccc0883bc5881bbc1a0d2e29433acfe8c663fb6a55,-1,1,1,111.44016176,1554776723,Vote,0c283cf698d88461e26ea04dedd986e84b6fab0c49d6fe42e7df0f8c0332e30f
961b25671598b5e88e35223c70a6400d98297d9bf7580ac754f0753da1780b65,-1,1,1,109.7479305,1554769968,Vote,706bf10b8c1eaabad18fb78f1644f8624f4e9300a7ce33ce7464bfff476253f6
dac413806cbf5fd1b91781d91085ebff61aadcb077e1c40a1ab470cca7573e1e,-1,1,1,101.71041621,1554748035,Vote,9bb3966ae69c25deb1b743a11d1d5cea50af86caf3febb2a2f95495b08580bc2
673de93fd3cf6f7c2fd7beff53c6ac6e0adf0371c5fdf1ff67e6cba78ad59d49,-1,1,1,111.0517224,1554731921,Vote,8e1f1b77d6b9f2709ba8f31c106fe625d4e7f0a1fe3db630a3eb1b6c7a0daa19
ec756d2c1f0beb872d7df649ee4fce6293f091e570744e7b8089bde437e67ec3,-1,1,1,106.71519981,1554718009,Vote,683c5ebeaab138061dd6b551f1f3b6a885182eba9cbead007f5caecc9175524e
99672280fb168545f36ff34805aa49912ec9d36d7fef50735e26e6f20b3aed68,-1,0,1,106.87140813,1554716742,Revocation,742f3ae7b5f0256a06481269a9ed99dea04aa493a49d7f9cf3e7bc86c4943310
ad4bd27e7d25c7d4f5ccbe323264e4cbf636778835a23afe6b627683a36cb6b0,-1,1,1,110.53164969,1554716742,Vote,0e734279a292ecca2f8b591f5aeba5c4d73d331cb23440d5f33cf7fe3015795d
63f6ad865e0189363e63c9db0e6c4fa0e3891b21a7a6d3b4b0e086a2a03ec29a,-1,1,1,109.61426702,1554684419,Vote,c0fbb68be7de6dfe8058a818c7aa7f53f3908e535e5a16b9aad2539d4120519c
b04b120d2781a6722ab023566beff1b3685741fa511e4784fb27e20f607f7ea5,-1,1,1,110.53164969,1554684419,Vote,e377118250c41aee7ba361618b9a74e530bcfa0816710a0e0006a5e7be2252e5
c4b8a684dec57a8147078f7ff9de1983fff3de83c7ee37f70439eba4bf830d75,-1,1,1,109.61426702,1554590867,Vote,585c125dacc3620c010683a2abe069470b96f1ff47524646c2a372d360710aad
e9dcce7f80b76d7b7105a4b92c656e7a34f004f40588e00b193c911d0f881fea,-1,1,1,111.28297461,1554565855,Vote,9cbae3d075cf15c9cb418982e01a3195a393cfb479c047f92ebdf22cc5b5ace8
18d42b9315db8fad5672e47b6f667d25db779d832002f546f59bfe46a27d8006,-1,1,1,108.77611734,1554529130,Vote,8442a80e210f1c92e1d029808bb092e82540258bcbf57ed86139ded989a6c182
b8eea0386fde0aee3082c3e38aabbc64cd128ba556b9e6711502d8330c7a3cc6,-1,1,1,111.4943228,1554515024,Vote,83b43dfc13f3e62dd9c3aac224f1e451913112d0ad84468dc60b7e8fd5afeaae
afa8ea150d04adafc8aaae638b8e84141babee4d7a6ea2c1f2127db717d96066,-1,1,1,108.77611734,1554511864,Vote,4c2b596ca369d5da267156af8f554380a5633853ae1a8c32274fe58185256c6c
8f5c94e857db70c242931df12e4568297f3025ae5004e9f7b5fb7170e29873d7,-1,1,1,106.21833848,1554503438,Vote,5c48d4018c05a6eae42e843429ab9a366cb0dd2587d1e907199bc578caebc313
bc6aceab4a50e0ae5d57cc06694f90ec1b2ffe9d8bef903ebfdf3c8197bf8ecf,-1,1,1,106.21833848,1554498264,Vote,89ac0f83e16092d9c0e1f6aba560fea7c89c285cc156ac2206739c1134a03581
b071521a402e34fd8f91daf86bd942954b8e142440b0d192537d545a1ab403bf,-1,1,1,105.93259303,1554496397,Vote,4f4d7cfa2e15aaccd7496f7011179a7ada7420455dbb2ff970c7a36c762368b8
8294709a442ada69a3cf42d35174d807a0833d9a79ecac46be5eda471a616d92,-1,1,1,108.89047611,1554467979,Vote,645ab62948e7c26d9f4eb5b7879ab2b48a81eaafcbe015c9818b00f8db5d6a30
a1475526602aeed58ef31cf15de4f4d5d4850c109f6bf3ca5fa01fd2b019a399,-1,1,1,111.4943228,1554447663,Vote,2d3ec5202283311374445367a1a06070d3f95cbab532c7d6f15a8b4d92ea9852
16ad1a53ad39c2169c1bd1e4826313c97cfbe465f6a6f24e20e66f4865d9cb3a,-1,1,1,106.39717461,1554425059,Vote,6bf2d7f8b3e2ab60d6aef572224f96e06b1d57bf5ed748196a169f3ad367b976
d38bcdae6118ee51ebf79cc025217b36a0dafbe7df23a423d215f59565e0e72d,-1,1,1,110.48724806,1554416373,Vote,cd92cacb35a5267e503c20d292a9bab9efd742ac53da8e8af3b024835ebd813f
b0c3fb512e4014fa65d5cbf6560ce689e54dfd83d72a4daf90f88e67aa041d3e,-1,1,1,106.21833848,1554378367,Vote,4201be3f9d535f7c728f897d3d39cc7f4632884adf95dade4901879a1b3c7daf
f7ba97ad478156dd278c65177c549c18f026bdc56343fe4fc194c3926fe3e71e,-1,1,1,101.32756305,1554326322,Vote,dbd7b0138b8878c33db1aa41c340203f39b57db55bd6b41c51e2221fd55cb47c
