tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1e709716b2a46065f55fcb045226377507c614fadf4cf91e871fbf3a24f9977,-1,4,1,0.35731479,1691897017,Regular,0ba90d0e51c9ae812f741bac59d1829a2e1d4a95587415f24329158cc3ce8033
de69582940a3e7e24b28ccf1212d47e1e76046f2e7bedf596f31ddbcefe2fc24,-1,9,1,0.23166404,1691897017,Regular,df17fb0253e0251dc6a8f729f7e6f2142f696736d77b716707bbf9019f460d2f
df17fb0253e0251dc6a8f729f7e6f2142f696736d77b716707bbf9019f460d2f,1,1,1,0.23166404,1691809695,Regular,de69582940a3e7e24b28ccf1212d47e1e76046f2e7bedf596f31ddbcefe2fc24
0ba90d0e51c9ae812f741bac59d1829a2e1d4a95587415f24329158cc3ce8033,1,11,1,0.35731479,1691722419,Regular,d1e709716b2a46065f55fcb045226377507c614fadf4cf91e871fbf3a24f9977
378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063,-1,6,1,0.42230975,1691656828,Regular,31385086c301a5a26b4a02a248715fe13c5e2b17fcb3cd266bec4cce5e9baff1
31385086c301a5a26b4a02a248715fe13c5e2b17fcb3cd266bec4cce5e9baff1,1,9,1,0.42230975,1691635807,Regular,378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063
49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803,-1,6,1,0.35847021,1691589629,Regular,198c1a4a4af98b4eb817068d9565873bc8ca90f9733f41ccbf5b0618f5c52ebd
198c1a4a4af98b4eb817068d9565873bc8ca90f9733f41ccbf5b0618f5c52ebd,1,12,1,0.35847021,1691550081,Regular,49ab45003667ebb7ecaa403701bfda16253aea41be91145501d7aa11d7f14803
2743ae8b01e6e5b93d3c5464513336319e3fbd07ab771ea88b82328b5e2c236e,-1,5,1,0.47189515,1691515203,Regular,e8c1887b8ee37d7f0e5545915983b938b62058496c380e298a3b65797ae00ee7
d8a1c2ed910dc2e3a54b0f84cf3a79535e4d97e47b516f7464f6a0f4a4ebd25c,-1,1,1,0.46609281,1691464946,Regular,420675a1d32dccc32a77d5a645e9f3ec8d969fca67a82e4f52cd92f579773bfa
e78f6e5c327e43bc444b05434e6f1863a1f36fb42668cc6d7ef27fc28d754a3b,-1,3,1,0.34447942,1691464946,Regular,51d50b765aed13dfbf7793a6d87c9aa27b8955d437e09f593718effcd6fee39b
e8c1887b8ee37d7f0e5545915983b938b62058496c380e298a3b65797ae00ee7,1,2,1,0.47189515,1691463694,Regular,2743ae8b01e6e5b93d3c5464513336319e3fbd07ab771ea88b82328b5e2c236e
420675a1d32dccc32a77d5a645e9f3ec8d969fca67a82e4f52cd92f579773bfa,1,8,1,0.46609281,1691376822,Regular,d8a1c2ed910dc2e3a54b0f84cf3a79535e4d97e47b516f7464f6a0f4a4ebd25c
51d50b765aed13dfbf7793a6d87c9aa27b8955d437e09f593718effcd6fee39b,1,0,1,0.34447942,1691291055,Regular,e78f6e5c327e43bc444b05434e6f1863a1f36fb42668cc6d7ef27fc28d754a3b
bb842bc6c67346c443a8b4c9290627321846f6a565bf0b69012a1f58e1c0c8fc,-1,0,1,0.27707988,1691286302,Regular,ca2d7e010a5e8a51761d74e352a49a1bb97429e25f807677214fed23a246d4d3
497adfb328c16aa5d25eba8e1568bf0b85e747140bd789594d327c35172dfe97,-1,8,1,0.41248433,1691205633,Regular,c645ee419dc85a437db3284143bff2df2e7df33ad4383d7d4478bfd208b5c616
5a053fe7a844a1f0fdf812ff8416339f3323d49c904e1586eebcb569b0ebf9b8,-1,8,1,0.43602881,1691205633,Regular,efcf15999dd97cd7323316599a53d93e63e72e9ba8e8e6a0f0291aaac01f4c3d
607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4,-1,3,1,0.35511962,1691205633,Regular,cca1eeda520cb241903fdcd4ab7a17fdada270ef19f01c8d1710a49c1e2074e0
ca2d7e010a5e8a51761d74e352a49a1bb97429e25f807677214fed23a246d4d3,1,2,1,0.27707988,1691204036,Regular,bb842bc6c67346c443a8b4c9290627321846f6a565bf0b69012a1f58e1c0c8fc
cca1eeda520cb241903fdcd4ab7a17fdada270ef19f01c8d1710a49c1e2074e0,1,1,1,0.35511962,1691118220,Regular,607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4
c645ee419dc85a437db3284143bff2df2e7df33ad4383d7d4478bfd208b5c616,1,7,1,0.41248433,1691031861,Regular,497adfb328c16aa5d25eba8e1568bf0b85e747140bd789594d327c35172dfe97
efcf15999dd97cd7323316599a53d93e63e72e9ba8e8e6a0f0291aaac01f4c3d,1,17,1,0.43602881,1690945079,Regular,5a053fe7a844a1f0fdf812ff8416339f3323d49c904e1586eebcb569b0ebf9b8
1639213156b771f24d3659322e6bc7a83e2f6cdaceb04f44ab650adba93f996b,-1,9,1,0.35448128,1690862590,Regular,0f2bd342f9f49b27af7790b9e3d9f0e0c8531ad1d020d8e164169de4bacad7fc
7a207f7a4d6ddf7b2d58e0babce9fdd806c514e7d143bd114a554989faa04508,-1,9,1,0.42325706,1690862590,Regular,12ef6e5dd9fe9b7a8b217e64db1937f4d9387486ae123b82d6f7806a7ab67258
12ef6e5dd9fe9b7a8b217e64db1937f4d9387486ae123b82d6f7806a7ab67258,1,14,1,0.42325706,1690858449,Regular,7a207f7a4d6ddf7b2d58e0babce9fdd806c514e7d143bd114a554989faa04508
0f2bd342f9f49b27af7790b9e3d9f0e0c8531ad1d020d8e164169de4bacad7fc,1,7,1,0.35448128,1690772577,Regular,1639213156b771f24d3659322e6bc7a83e2f6cdaceb04f44ab650adba93f996b
71beaa316933462e327086fcab49e32b0beb79e0b81a6e79075654cf56f5d440,-1,7,1,0.17898247,1690725821,Regular,688b7df0cb908c9708f89a34225ed9c000626e5b864ac02425a237612d2c6a7f
688b7df0cb908c9708f89a34225ed9c000626e5b864ac02425a237612d2c6a7f,1,9,1,0.17898247,1690685835,Regular,71beaa316933462e327086fcab49e32b0beb79e0b81a6e79075654cf56f5d440
caa6217dafbc6332f095ec18b9b72b6e171a9f7382bd29626084ddaffa4749e6,-1,9,1,0.45549933,1690673207,Regular,a435ad188d162db18e94fc53c363128043aa4c5d2ae2fc589c564352e99431de
caa6217dafbc6332f095ec18b9b72b6e171a9f7382bd29626084ddaffa4749e6,-1,3,1,0.164532,1690673207,Regular,ab1fcc9cd0bb23fb4be70dc8faaac00b982ebd7803eb9b06ce7d1b8136d920eb
ab1fcc9cd0bb23fb4be70dc8faaac00b982ebd7803eb9b06ce7d1b8136d920eb,1,10,1,0.164532,1690600516,Regular,caa6217dafbc6332f095ec18b9b72b6e171a9f7382bd29626084ddaffa4749e6
a435ad188d162db18e94fc53c363128043aa4c5d2ae2fc589c564352e99431de,1,16,1,0.45549933,1690513344,Regular,caa6217dafbc6332f095ec18b9b72b6e171a9f7382bd29626084ddaffa4749e6
084867ef489d0b5646eb09b45965e1feadba1f897ec339753368ac7af2013203,-1,5,1,0.43009724,1690484507,Regular,249eaedec8dbcee6123e69e07cc2795dd20bcc28c45cb6f6adb6bd02c5b87b92
249eaedec8dbcee6123e69e07cc2795dd20bcc28c45cb6f6adb6bd02c5b87b92,1,6,1,0.43009724,1690426609,Regular,084867ef489d0b5646eb09b45965e1feadba1f897ec339753368ac7af2013203
d3c01a227708f7c9125b87c14be46732a4f4560c69f79fdec4ca41d422125ea4,-1,7,1,0.14475694,1690380214,Regular,744b0dc2466113f7d5a5f0441b67b090a2d14592615d268ba5530af710a37761
744b0dc2466113f7d5a5f0441b67b090a2d14592615d268ba5530af710a37761,1,11,1,0.14475694,1690340026,Regular,d3c01a227708f7c9125b87c14be46732a4f4560c69f79fdec4ca41d422125ea4
458b128c7705d888c0332d19e69da9d602eb953669c865149fa9d3de6363dbfc,-1,1,1,0.15981378,1690198953,Regular,09c36d76f64b945d8ba3b72e2b992319cdf22977d7def8c752dbb80f2481b3f2
a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6,-1,8,1,0.39106263,1690198953,Regular,cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1
09c36d76f64b945d8ba3b72e2b992319cdf22977d7def8c752dbb80f2481b3f2,1,5,1,0.15981378,1690167057,Regular,458b128c7705d888c0332d19e69da9d602eb953669c865149fa9d3de6363dbfc
cc37bd28c4afda6363e74c306f04cdde1c109f6b2bb928cdf46fa5b225d201a1,1,13,1,0.39106263,1690081651,Regular,a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6
c0457959814eb76f429f5ef66474861fc75379d037e6c3c75ebda68ee5a0b754,-1,8,1,0.36502117,1690023633,Regular,e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,1,10,1,0.36502117,1689996742,Regular,c0457959814eb76f429f5ef66474861fc75379d037e6c3c75ebda68ee5a0b754
0955738c3843b1d5faa51763bbeb2043b4ffc967ea4fd55d09ced60515f3efba,-1,4,1,0.46051957,1689919277,Regular,215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c
c66c6a8e20a46effd3d4eac8d264a2d44bfa0b54b91d8c2277adad246c66b8e3,-1,7,1,0.41076183,1689919277,Regular,d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4
d2dc59a59464d6b0a5f3f169881e7850c8d0974de40884e9883ba96b5400c1f4,1,5,1,0.41076183,1689910764,Regular,c66c6a8e20a46effd3d4eac8d264a2d44bfa0b54b91d8c2277adad246c66b8e3
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,1,10,1,0.46051957,1689821373,Regular,0955738c3843b1d5faa51763bbeb2043b4ffc967ea4fd55d09ced60515f3efba
1f99696e9586809d8e84b435a7b0fbce1f09d25f277cbfcaa5e0a11be350cbd6,-1,5,1,0.15616323,1689757294,Regular,6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e
51cbff9148aa08e9d0ca8686ed5295011448796f0b8dc83e2bf18051192635e0,-1,9,1,0.45378442,1689757294,Regular,612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e
612aa78bd7d40b2470f3817b56e598a1c7673125620db81d008df072309ef87e,1,10,1,0.45378442,1689735168,Regular,51cbff9148aa08e9d0ca8686ed5295011448796f0b8dc83e2bf18051192635e0
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,1,12,1,0.15616323,1689650721,Regular,1f99696e9586809d8e84b435a7b0fbce1f09d25f277cbfcaa5e0a11be350cbd6
3098561b9cc6c916b317951dbb64da9d298535333de8ff03812881f5e8678aa3,-1,6,1,0.12808371,1689628097,Regular,e035e1b502ece3a6f274cc931b78f4f5193ef550eb7c0c8b7abaea6212cb45d3
e035e1b502ece3a6f274cc931b78f4f5193ef550eb7c0c8b7abaea6212cb45d3,1,12,1,0.12808371,1689489106,Regular,3098561b9cc6c916b317951dbb64da9d298535333de8ff03812881f5e8678aa3
08b310d9e45349319c8fe778f37185ebc0e8c05ac8f7557dc475b0c12517973e,-1,3,1,0.41175827,1689450462,Regular,89ec48440ea5243ae9623915e2d054f95da0d007d14fd7cb09c695c88514601a
359bbdb5f4d45aedc2e81e0acdc1bb357e35959a13feb670fbc0fd7f31ac8d17,-1,4,1,0.37669779,1689450462,Regular,3824d44ae41ad95ca4942319ee56e1766dd7ade1b18cdc1a9cdfacc7f156288f
3824d44ae41ad95ca4942319ee56e1766dd7ade1b18cdc1a9cdfacc7f156288f,1,13,1,0.37669779,1689390381,Regular,359bbdb5f4d45aedc2e81e0acdc1bb357e35959a13feb670fbc0fd7f31ac8d17
89ec48440ea5243ae9623915e2d054f95da0d007d14fd7cb09c695c88514601a,1,14,1,0.41175827,1689303325,Regular,08b310d9e45349319c8fe778f37185ebc0e8c05ac8f7557dc475b0c12517973e
261794f7ac1f65294ea57bcaa706adf7144e2cc42b563dd9b83c0b0523c56ef2,-1,5,1,0.532248,1689253295,Regular,c8e0c74c5b3ee7fd1eddfbdc3289a1e7bcd1a620553de20d41c43a65fdc51c02
5d0136d45d5073893e0282e0df8cb69d727b488f7af1534b0fdd8009398e9c46,-1,6,1,0.46137223,1689253295,Regular,7c9bc99a513b451000082c0d0f3575d705727fe7d17a33d09bdff658a04effd7
7c9bc99a513b451000082c0d0f3575d705727fe7d17a33d09bdff658a04effd7,1,12,1,0.46137223,1689220608,Regular,5d0136d45d5073893e0282e0df8cb69d727b488f7af1534b0fdd8009398e9c46
c8e0c74c5b3ee7fd1eddfbdc3289a1e7bcd1a620553de20d41c43a65fdc51c02,1,0,1,0.532248,1689130754,Regular,261794f7ac1f65294ea57bcaa706adf7144e2cc42b563dd9b83c0b0523c56ef2
c1640fd8d71576e0237638bb7267ac3f7b3de283b46d0d200b780fd2f72889d3,-1,9,1,0.62046652,1689048580,Regular,aff3b934cd220680d87765502a4c0767de868087941042c73c7fa38745adf81a
aff3b934cd220680d87765502a4c0767de868087941042c73c7fa38745adf81a,1,11,1,0.62046652,1689044815,Regular,c1640fd8d71576e0237638bb7267ac3f7b3de283b46d0d200b780fd2f72889d3
7a787da06a62fa6b98161d9d567a31445abbe3e850c2a15575e434fdfa1088f3,-1,0,1,0.62074708,1688982014,Regular,bef4b4461638ee4d6905a525635695e2a425da61c6d4898480ff351095b7806f
bef4b4461638ee4d6905a525635695e2a425da61c6d4898480ff351095b7806f,1,13,1,0.62074708,1688957708,Regular,7a787da06a62fa6b98161d9d567a31445abbe3e850c2a15575e434fdfa1088f3
14c7ae2b2dec13858cb8a851632c16c482e79425e26a15c8b46a175c1559b388,-1,0,1,0.53690444,1688926140,Regular,887d245bea85576e78a4647278bb81a20a9ca3945f8c39e9e28744d7a47f2b63
50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637,-1,4,1,0.41229497,1688926140,Regular,beee460ba79e59dfce99bb033e894138bc965bbe5e5a25859847b5ae78b84216
d629736aa59525ec00dc438de8ea85460c3148f921d3d517622b4545687e9838,-1,7,1,0.58211192,1688926140,Regular,2d2a78d1dd85b3ffa88660ca8e9c858a418f03e63cfd4ef0807372fb4859e3d6
2d2a78d1dd85b3ffa88660ca8e9c858a418f03e63cfd4ef0807372fb4859e3d6,1,7,1,0.58211192,1688872812,Regular,d629736aa59525ec00dc438de8ea85460c3148f921d3d517622b4545687e9838
887d245bea85576e78a4647278bb81a20a9ca3945f8c39e9e28744d7a47f2b63,1,5,1,0.53690444,1688785063,Regular,14c7ae2b2dec13858cb8a851632c16c482e79425e26a15c8b46a175c1559b388
beee460ba79e59dfce99bb033e894138bc965bbe5e5a25859847b5ae78b84216,1,1,1,0.41229497,1688698772,Regular,50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637
72549d7f0ff38547e41cf8fd0196386f4d91414a6b1030ace8ba3ba6248c53ad,-1,2,1,0.55702999,1688694024,Regular,166b1f0bb4f61a46c09aa8840ab0604517d1395160cf3a7fc816b5f3fbc2a985
166b1f0bb4f61a46c09aa8840ab0604517d1395160cf3a7fc816b5f3fbc2a985,1,10,1,0.55702999,1688612373,Regular,72549d7f0ff38547e41cf8fd0196386f4d91414a6b1030ace8ba3ba6248c53ad
2075de24bea27ad57d81d55ac71431d8940512592ef4d87937f0e41d9f4675bb,-1,5,1,0.65212865,1688576523,Regular,cd78a6c648c34d4a43d5ffb0a8278f0af2e97040b542407a36e0aa0126c73c8f
d600d8640775f4815a5dceec2cdf8d483eb663aa54e69f25b56137479b69001d,-1,0,1,0.61005049,1688576523,Regular,283da1c0d67c9f08f87410ff3ca2fe4a520fa51ea25593f4b2c087b0bc95e767
cd78a6c648c34d4a43d5ffb0a8278f0af2e97040b542407a36e0aa0126c73c8f,1,16,1,0.65212865,1688525434,Regular,2075de24bea27ad57d81d55ac71431d8940512592ef4d87937f0e41d9f4675bb
516621ecf2537cb4bbfc0d580510a8adcbce72c9076dc757714f63136ba3a5f2,-1,1,1,0.58839751,1688506242,Regular,f8f26d885bc527bc7884b2e68f4f5b85536f86a614c0aa489ba73ff8f51c41dc
8a0a70b402a1b9725f4c9b800c4f7e7fb106bc973710ee4b5a2f14514f2a75ee,-1,2,1,0.70684832,1688506242,Regular,f4d75685806ff05edc0f6ccfb145e284896c36f5e6e9aac6845aa51f43a90e72
f4d75685806ff05edc0f6ccfb145e284896c36f5e6e9aac6845aa51f43a90e72,1,5,1,0.70684832,1688438989,Regular,8a0a70b402a1b9725f4c9b800c4f7e7fb106bc973710ee4b5a2f14514f2a75ee
283da1c0d67c9f08f87410ff3ca2fe4a520fa51ea25593f4b2c087b0bc95e767,1,2,1,0.61005049,1688352811,Regular,d600d8640775f4815a5dceec2cdf8d483eb663aa54e69f25b56137479b69001d
e5984cd2398c612fa4f9a82958d1d3215f376b734a0a360f76000a924564bf48,-1,4,1,0.48837257,1688329270,Regular,5a204a186b74dadb63485710dc06f386e447f9d222464241b0cbaf4db68c2acc
5a204a186b74dadb63485710dc06f386e447f9d222464241b0cbaf4db68c2acc,1,23,1,0.48837257,1688266613,Regular,e5984cd2398c612fa4f9a82958d1d3215f376b734a0a360f76000a924564bf48
f8f26d885bc527bc7884b2e68f4f5b85536f86a614c0aa489ba73ff8f51c41dc,1,15,1,0.58839751,1688179989,Regular,516621ecf2537cb4bbfc0d580510a8adcbce72c9076dc757714f63136ba3a5f2
df750c8e0a4646584c8d8a58d98635297031935cc6cba93721d5ef410ed494a2,-1,5,1,0.64938471,1688098896,Regular,ac21b4b93bc11b3299e9cf437bfd5c549f065126185f55e7e4e2fb2854393e77
ac21b4b93bc11b3299e9cf437bfd5c549f065126185f55e7e4e2fb2854393e77,1,14,1,0.64938471,1688095251,Regular,df750c8e0a4646584c8d8a58d98635297031935cc6cba93721d5ef410ed494a2
8601008b73f984127d1fc8d3d9c88b0dc7ad59b7d169d6bc1a506ca3d37c8cac,-1,3,1,0.60595717,1688023890,Regular,48e833b99992383f3b0474a059062b9b2b007023f2ba1a77beae9507b050dce5
48e833b99992383f3b0474a059062b9b2b007023f2ba1a77beae9507b050dce5,1,9,1,0.60595717,1688007103,Regular,8601008b73f984127d1fc8d3d9c88b0dc7ad59b7d169d6bc1a506ca3d37c8cac
faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16,-1,8,1,0.50760916,1687940785,Regular,2e35d6fd0aaccb234c48f22795fc1d612281ae95d6bb078f35d6f32a10c25dc3
2e35d6fd0aaccb234c48f22795fc1d612281ae95d6bb078f35d6f32a10c25dc3,1,15,1,0.50760916,1687921251,Regular,faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16
c565b3377a33be5b97f0e80059ac8cb70f1c970e11d6690ea95c3e127faf03d2,-1,5,1,0.49503608,1687871113,Regular,3196652008eec65c05b6f7eecaa65b5dd3a97fc5429081fbba623cdc719713aa
3196652008eec65c05b6f7eecaa65b5dd3a97fc5429081fbba623cdc719713aa,1,21,1,0.49503608,1687835528,Regular,c565b3377a33be5b97f0e80059ac8cb70f1c970e11d6690ea95c3e127faf03d2
76056501adb08b4231525d2a88c64131b3fd3126b9a0e32e6ecfe175719e5ae4,-1,6,1,0.59299229,1687816349,Regular,03edd25a6272bb0dce7db3d765ab9aa20bc01499a2f18d00869d386cddf072a6
03edd25a6272bb0dce7db3d765ab9aa20bc01499a2f18d00869d386cddf072a6,1,18,1,0.59299229,1687747779,Regular,76056501adb08b4231525d2a88c64131b3fd3126b9a0e32e6ecfe175719e5ae4
cd3b2b66439b3874e0ba103e15123ce22eef4402252adb5e9153cc0da12f1c35,-1,3,1,0.67310208,1687702918,Regular,703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778
f8088480d57f419fdc1e98b9d64b3e11df9282cf54b41f40940d021262082b3d,-1,0,1,0.63806014,1687702918,Regular,04d7cde431d849c3501f46b7aefafeb7e939e59d12e46662065a38591b84294e
04d7cde431d849c3501f46b7aefafeb7e939e59d12e46662065a38591b84294e,1,11,1,0.63806014,1687661724,Regular,f8088480d57f419fdc1e98b9d64b3e11df9282cf54b41f40940d021262082b3d
703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778,1,0,1,0.67310208,1687575393,Regular,cd3b2b66439b3874e0ba103e15123ce22eef4402252adb5e9153cc0da12f1c35
6bef9ac5b28f244fc72644eb513cb917ac5e11b00378f435c5b6ba789ddab865,-1,8,1,0.6412028,1687525412,Regular,342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d
b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e,-1,8,1,0.62029698,1687525412,Regular,574b519f567230dfbd46e0ecf237034081db0c37a6501783b92aea31192b11f7
574b519f567230dfbd46e0ecf237034081db0c37a6501783b92aea31192b11f7,1,3,1,0.62029698,1687489524,Regular,b200ecb7740ff34e8fd9c5e01551f4f7a725d233d25597cec56486807adeea9e
342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d,1,12,1,0.6412028,1687403578,Regular,6bef9ac5b28f244fc72644eb513cb917ac5e11b00378f435c5b6ba789ddab865
f95db0973f2c0719f52f6459240f0da2397e6665f59bd3badd7124cfddff0763,-1,2,1,0.6658202,1687330942,Regular,918d70ae1e2a418a09a012320614157fe4bb5b9905c2b386f17f78db65732c9e
918d70ae1e2a418a09a012320614157fe4bb5b9905c2b386f17f78db65732c9e,1,18,1,0.6658202,1687316165,Regular,f95db0973f2c0719f52f6459240f0da2397e6665f59bd3badd7124cfddff0763
3f6ff78945e667d0997be9c7c6ba1d7ea46ee9ce748b23f14a5efe685030ea12,-1,8,1,0.6696723,1687279500,Regular,8ea7ea687585f07561c0802fe260cb2948d7095e86e98b7549246f561524d1f0
8ea7ea687585f07561c0802fe260cb2948d7095e86e98b7549246f561524d1f0,1,4,1,0.6696723,1687229316,Regular,3f6ff78945e667d0997be9c7c6ba1d7ea46ee9ce748b23f14a5efe685030ea12
552043ea37b3fb3b699b591f92a22f38e2bc352f202f389ba18f5b25f57d9b2d,-1,4,1,0.52881954,1687213313,Regular,34349169e713f0f6d840d4aff3d32a728384e3d04773ec9a794474a4a083030b
648fca94a3ff7674335d309626e079879508d069e184bef4bab10e1eb04cf99c,-1,4,1,0.53493737,1687213313,Regular,10b944b7f09b1af1d51cfb9610f42ff959a02c8acf59bb9596d5d0c904050c52
34349169e713f0f6d840d4aff3d32a728384e3d04773ec9a794474a4a083030b,1,17,1,0.52881954,1687144019,Regular,552043ea37b3fb3b699b591f92a22f38e2bc352f202f389ba18f5b25f57d9b2d
10b944b7f09b1af1d51cfb9610f42ff959a02c8acf59bb9596d5d0c904050c52,1,18,1,0.53493737,1687067976,Regular,648fca94a3ff7674335d309626e079879508d069e184bef4bab10e1eb04cf99c
4897e8d43cf7bc728b4a000d65fd7683c204f2e5980884a71435e016afb7fbe1,-1,0,1,0.72110212,1687013141,Regular,303e31bc3562b5cf6930707edbb79083c271604ceae7320b0b685939278039b2
303e31bc3562b5cf6930707edbb79083c271604ceae7320b0b685939278039b2,1,10,1,0.72110212,1686970534,Regular,4897e8d43cf7bc728b4a000d65fd7683c204f2e5980884a71435e016afb7fbe1
359d051a2ff0a2841706a5b59a8082ad86f0cb77d2d87c0352ac74b4fdcbe062,-1,3,1,0.76917892,1686897946,Regular,ed3c9e3263b856d2f6d955506880700369106145a5854b7bc066ea60437a79bb
ed3c9e3263b856d2f6d955506880700369106145a5854b7bc066ea60437a79bb,1,8,1,0.76917892,1686885051,Regular,359d051a2ff0a2841706a5b59a8082ad86f0cb77d2d87c0352ac74b4fdcbe062
559887ef8da0c8a27a990cbe882596f9ee8303f1396179787013809be9849c8d,-1,2,1,0.62801494,1686830636,Regular,5b6c31d45de64a2f535d35123c8bfb5c71c948f0ed96a890f4cad4f9e5572b8f
5b6c31d45de64a2f535d35123c8bfb5c71c948f0ed96a890f4cad4f9e5572b8f,1,9,1,0.62801494,1686797711,Regular,559887ef8da0c8a27a990cbe882596f9ee8303f1396179787013809be9849c8d
aabffd0baa496028ec2555ddf07776ea13799b411db50df8f10ba2b3dca79605,-1,1,1,0.57468982,1686728434,Regular,12fbeeb202bf6f721901d67f5c262c96a510a47e11ac164ad18e8bce0b63bee3
d362279e3fad6c09e4c52fb9da0ca54ac46ee571a97bb882c044beb98ee3da1e,-1,1,1,0.59974801,1686726024,Regular,283222ec695ef5b1c73a3f6b4a8a4e1b9f5395984ca8a3eb50ef9fed79696b1b
12fbeeb202bf6f721901d67f5c262c96a510a47e11ac164ad18e8bce0b63bee3,1,18,1,0.57468982,1686712267,Regular,aabffd0baa496028ec2555ddf07776ea13799b411db50df8f10ba2b3dca79605
dd80e08f2aa97249e016373a90092f9352d9b9726a91cfbb06c086cd5a1856ae,-1,5,1,0.60063993,1686711647,Regular,654df714591638f4d86d62d73d7f4df79b30fb6483571cd039bb9d13c6a4a337
283222ec695ef5b1c73a3f6b4a8a4e1b9f5395984ca8a3eb50ef9fed79696b1b,1,5,1,0.59974801,1686625185,Regular,d362279e3fad6c09e4c52fb9da0ca54ac46ee571a97bb882c044beb98ee3da1e
