tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45970662efe78c5c0552b7ba042c03dbec27e9fb1e0f0e22ab4350bf6673fd7c,1,0,1,499.999784,1634324756,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,499,1,499.999784,1633676482,Regular,74596995f38087a76cb8d5801f90df5aadc6566665af419a7de2d2d8da669f3e
74596995f38087a76cb8d5801f90df5aadc6566665af419a7de2d2d8da669f3e,1,0,1,499.999784,1633628885,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,460,1,11299.999619,1632820961,Regular,380a9d985157f0db3103c4ee2f0ae085f071e0d656cb16a7d4f29022fa6836c6
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,119,1,499.999784,1632820961,Regular,fa9f65e2434fca710dd2922848cae52ab54ecd778e39ef27898665333ab6254c
380a9d985157f0db3103c4ee2f0ae085f071e0d656cb16a7d4f29022fa6836c6,1,0,1,11299.999619,1632804155,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
fa9f65e2434fca710dd2922848cae52ab54ecd778e39ef27898665333ab6254c,1,0,1,499.999784,1632768910,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,297,1,384.61516862,1631608951,Regular,e66152361234a16e7ca29f1d404b46c41b7bb5dca255bf7299d10003f982b6df
e66152361234a16e7ca29f1d404b46c41b7bb5dca255bf7299d10003f982b6df,1,0,1,384.61516862,1631551449,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,184,1,499.999784,1628329168,Regular,d3e93396f7cfe90ce6b0728a1d68c302c6235b28c82ecba66df8ae49224ab0fa
d3e93396f7cfe90ce6b0728a1d68c302c6235b28c82ecba66df8ae49224ab0fa,1,0,1,499.999784,1628264163,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1,-1,141,1,8249.999619,1628220358,Regular,2d4c476dce83b4d4ed9fd9b95dd5a3e51c18f0cab9c10e640eafb25d654e846f
2d4c476dce83b4d4ed9fd9b95dd5a3e51c18f0cab9c10e640eafb25d654e846f,1,0,1,8249.999619,1628182215,Regular,d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1
7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb,-1,128,1,4249.999784,1627972336,Regular,8e0f01014ebd2064f01ea515e20c4a28f685b74d462993ba22dabbdec75c19a6
c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7,-1,23,1,3999.999784,1627972336,Regular,c89293e0904d31ebed6b8dfd041baa782086ac61c3f9393d44ef4ad0aa69587a
8e0f01014ebd2064f01ea515e20c4a28f685b74d462993ba22dabbdec75c19a6,1,0,1,4249.999784,1627913281,Regular,7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb
c89293e0904d31ebed6b8dfd041baa782086ac61c3f9393d44ef4ad0aa69587a,1,0,1,3999.999784,1627912837,Regular,c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,265,1,499.999784,1625907710,Regular,f7941cbeda127cbc173c3e75d57c30c1d0487feeeec30252defe5b0046151266
f7941cbeda127cbc173c3e75d57c30c1d0487feeeec30252defe5b0046151266,1,0,1,499.999784,1625839347,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,283,1,5799.999784,1625748511,Regular,849b09b9f3af6c042d590d33a9b87646eef1d3f671b0fa27d6250ca7a3dd109a
849b09b9f3af6c042d590d33a9b87646eef1d3f671b0fa27d6250ca7a3dd109a,1,0,1,5799.999784,1625722092,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,263,1,499.999784,1624614276,Regular,333f85c1fad9f66e229a206f5676b5b633a64787b5cbc878e573b67f9fe7694f
333f85c1fad9f66e229a206f5676b5b633a64787b5cbc878e573b67f9fe7694f,1,0,1,499.999784,1624546811,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,152,1,499.999784,1622904597,Regular,72fc695b4315df5a15a8db318ee01f84a01c3a2bb5df78d26cc8e92a57dd9fcb
72fc695b4315df5a15a8db318ee01f84a01c3a2bb5df78d26cc8e92a57dd9fcb,1,0,1,499.999784,1622820491,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,316,1,10999.999784,1622734834,Regular,1f5b63ac7863af411c2b3f90f4032633faef5442c5a8edee80ca682f09a43da0
1f5b63ac7863af411c2b3f90f4032633faef5442c5a8edee80ca682f09a43da0,1,0,1,10999.999784,1622693834,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,100,1,4199.999784,1621855283,Regular,7391cca86e631db01e691e645292788d677a7c1247555610fa8f96e60c8e7aa5
7391cca86e631db01e691e645292788d677a7c1247555610fa8f96e60c8e7aa5,1,0,1,4199.999784,1621784113,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,89,1,1449.999784,1621608923,Regular,982fcf1a1757be926bef389268cdbaeaedbf595d91f3d49a67381e29447e57f0
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,192,1,4099.999784,1621608923,Regular,b70ef55340d71465079b23e48275a167bd59e6cc36c7115094ef651644990d7e
982fcf1a1757be926bef389268cdbaeaedbf595d91f3d49a67381e29447e57f0,1,0,1,1449.999784,1621585824,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
b70ef55340d71465079b23e48275a167bd59e6cc36c7115094ef651644990d7e,1,0,1,4099.999784,1621537988,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,30,1,9999.999784,1621067530,Regular,5968b5c48328de10ac8bdb498d310865fc92377f7ad4479baa7ab4fac92a04e1
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,285,1,5.09504756,1621067530,Regular,6e0e67d2b6cdbe2089ca7df778c07ad9c47c2e080ce5ae4e7df4ee382e730aec
5968b5c48328de10ac8bdb498d310865fc92377f7ad4479baa7ab4fac92a04e1,1,0,1,9999.999784,1621035268,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
6e0e67d2b6cdbe2089ca7df778c07ad9c47c2e080ce5ae4e7df4ee382e730aec,1,0,1,5.09504756,1621006053,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,132,1,10000,1620983611,Regular,0abf1a6dbb0ecdcf44a2b3de1905b3f7dc416f26600e20e1e3857adacad46c97
0abf1a6dbb0ecdcf44a2b3de1905b3f7dc416f26600e20e1e3857adacad46c97,1,0,1,10000,1620968048,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,130,1,501,1619181201,Regular,6e495f72876758793ffb8e79cbc85cae3596bf8e8f2b4c8cf9f1603c41e75b82
6e495f72876758793ffb8e79cbc85cae3596bf8e8f2b4c8cf9f1603c41e75b82,1,1,1,501,1619119679,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,169,1,1000,1617882095,Regular,3f1ff607a861a6c4f4021cda0bc51f311e8a0f07fa7ce3edcebe8a41fc729d9b
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,357,1,500,1617882095,Regular,a7580c7090e6b738bfb6916c8c0aaed58ad6dfb9cb329a73f85b7e68f683fc18
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,141,1,1000,1617882095,Regular,3d6e7e1b2bc4ac74e5c92cf45e6ba4c13651a5c86ae6082498789be52182bb9a
3f1ff607a861a6c4f4021cda0bc51f311e8a0f07fa7ce3edcebe8a41fc729d9b,1,0,1,1000,1617820180,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
a7580c7090e6b738bfb6916c8c0aaed58ad6dfb9cb329a73f85b7e68f683fc18,1,1,1,500,1617735051,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
3d6e7e1b2bc4ac74e5c92cf45e6ba4c13651a5c86ae6082498789be52182bb9a,1,0,1,1000,1617722276,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,48,1,1000,1617519231,Regular,9c15b17e3d26452912f1018c8c8732e979694587ab6224cd6c2f2102b265ee25
9c15b17e3d26452912f1018c8c8732e979694587ab6224cd6c2f2102b265ee25,1,0,1,1000,1617389249,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,324,1,628,1615457854,Regular,30484e880955b848b26a7b8e10aee9f226038e7a3edfb4002d1c179ae91b8275
30484e880955b848b26a7b8e10aee9f226038e7a3edfb4002d1c179ae91b8275,1,1,1,628,1615338794,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe,-1,79,1,950.50781829,1612519592,Regular,84c0de5c6a1bdb7ae2142320cc4b88044f7578ead8327788eda90a2f0131da89
84c0de5c6a1bdb7ae2142320cc4b88044f7578ead8327788eda90a2f0131da89,1,0,1,950.50781829,1612450429,Regular,1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,120,1,1930,1610260183,Regular,7c5cb54e49580bdab6ade9f0cedaf3b9046e975f48573022a5fb4616a46c63a7
7c5cb54e49580bdab6ade9f0cedaf3b9046e975f48573022a5fb4616a46c63a7,1,0,1,1930,1610154178,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
4a240847fe3da31c91fe36e265f008a7164cc9bf4f50e622f3a8c999bf018dfe,-1,19,1,124.84231547,1605012232,Regular,2d0b19aa95106b44f30eca54cc2a0ed7bf09bf140b829a9eef226d94ffc9aa86
2d0b19aa95106b44f30eca54cc2a0ed7bf09bf140b829a9eef226d94ffc9aa86,1,0,1,124.84231547,1604930477,Regular,4a240847fe3da31c91fe36e265f008a7164cc9bf4f50e622f3a8c999bf018dfe
87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c,-1,35,1,124.00784158,1603794144,Regular,24328f003cded7665af8ca4da2e6fe71ed26bbc7af82870dd20bb4c7a08d7153
24328f003cded7665af8ca4da2e6fe71ed26bbc7af82870dd20bb4c7a08d7153,1,0,1,124.00784158,1603729225,Regular,87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c
f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc,-1,54,1,1.989784,1601118997,Regular,d8ae8233138b2519e48a8f9e448bab94e8f5899d11ee3b2b3516ce00b14b6aee
d8ae8233138b2519e48a8f9e448bab94e8f5899d11ee3b2b3516ce00b14b6aee,1,0,1,1.989784,1601060181,Regular,f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc
eddb5e2fdd4f6de64c79bb45b252136affdf2ee9bfe2e4fba41566ada3a6fdb1,-1,11,1,1118.99,1596886262,Regular,6c76887aaa1bc669468608a6e392faf617db5a4cb20a54206f9498050f616acd
6c76887aaa1bc669468608a6e392faf617db5a4cb20a54206f9498050f616acd,1,1,1,1118.99,1596718506,Regular,eddb5e2fdd4f6de64c79bb45b252136affdf2ee9bfe2e4fba41566ada3a6fdb1
0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b,-1,29,1,2832.98198053,1591253228,Regular,ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc
ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc,1,1,1,2832.98198053,1587754728,Regular,0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b
15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124,-1,53,1,15999.99,1587541286,Regular,50f80cef18469b25da5b4b9fd88505427140e57cc3e1afa71520a6fa7cf29f7f
50f80cef18469b25da5b4b9fd88505427140e57cc3e1afa71520a6fa7cf29f7f,1,0,1,15999.99,1587429423,Regular,15c2df48486aa170c4e7a29591e1d590efce2196bc1beed2916e406bd7699124
bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511,-1,68,1,6610.99,1584693582,Regular,2513fc3e9ac5dfc920ec1d952d09e3fe19f79d84131c2b2b4029d978d76f349e
2513fc3e9ac5dfc920ec1d952d09e3fe19f79d84131c2b2b4029d978d76f349e,1,0,1,6610.99,1584655319,Regular,bb88fc53100a9482420d523317a7b8a3875f10761e1feae37de83c6f1286c511
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,257,1,1399.99,1582455761,Regular,68031bf085177ac962dac27cd15f3b80f2e1b3a8a69ae6caadc3fedb3d0a64c2
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,55,1,449.99,1582033569,Regular,33fb72bdc782c37f4125c21d07bf93ae3ca889315a6e5b1821ffbec600158795
33fb72bdc782c37f4125c21d07bf93ae3ca889315a6e5b1821ffbec600158795,1,0,1,449.99,1581964916,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,36,1,662.99,1581611898,Regular,ee2db6d2c4c62594b6e8fb12517a2c0280c12e891662a39db040761c85758a17
ee2db6d2c4c62594b6e8fb12517a2c0280c12e891662a39db040761c85758a17,1,0,1,662.99,1581541351,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,127,1,549.99,1581168715,Regular,56ab62bd9a0f9d8606e12f5b670cc340f1122c5f0584422fea3f6abb13b1ef91
56ab62bd9a0f9d8606e12f5b670cc340f1122c5f0584422fea3f6abb13b1ef91,1,0,1,549.99,1581106034,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1,-1,33,1,1399.99,1579769314,Regular,a90f249f747be2ff04dc1dffb7a13f335be96af10e27b8bc98b790c11c9ced51
68031bf085177ac962dac27cd15f3b80f2e1b3a8a69ae6caadc3fedb3d0a64c2,1,0,1,1399.99,1579644655,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
a90f249f747be2ff04dc1dffb7a13f335be96af10e27b8bc98b790c11c9ced51,1,1,1,1399.99,1579631560,Regular,d642908225d0b4c1edb896b1b818e2734c41a4da283864f418640d680dd8b8f1
bc401b26a009296be24f300ff9d523e4f890cd025c6a0132faa0170a112e0594,-1,21,1,2425.99,1578829567,Regular,f1b2c39f94cda2eb67e51f40740e165d23c0cc27c6fe20d44eea75e82866f4ed
f1b2c39f94cda2eb67e51f40740e165d23c0cc27c6fe20d44eea75e82866f4ed,1,0,1,2425.99,1578685758,Regular,bc401b26a009296be24f300ff9d523e4f890cd025c6a0132faa0170a112e0594
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,58,1,1499.99,1576477617,Regular,3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7
f7655b43a3d62d25b4613057d5b92930ba5bd56260a3b3095a15935d84eaed22,-1,9,1,423.49733235,1576477617,Regular,f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d
f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d,1,1,1,423.49733235,1576245958,Regular,f7655b43a3d62d25b4613057d5b92930ba5bd56260a3b3095a15935d84eaed22
3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7,1,0,1,1499.99,1576164048,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
96867fe55199fe9a6844b5aa2b21949c9b6515acf23eddb39ed76bc6e3c3519a,-1,2,1,6399.99,1576049297,Regular,d10d88805be904c3700f6f924b8aa9d8ed9244f690b4f3c7efbc07650f2e9cc9
d10d88805be904c3700f6f924b8aa9d8ed9244f690b4f3c7efbc07650f2e9cc9,1,1,1,6399.99,1576043110,Regular,96867fe55199fe9a6844b5aa2b21949c9b6515acf23eddb39ed76bc6e3c3519a
64eebd061b8fe6f749748e2343ca53dbc74a93336b38670b0bebe7692bb053ff,-1,12,1,1499.99,1575114110,Regular,2f7a26517f7d6c9dde0eddfe5642be6e2b6bb2524bab1a3e3283bf465c4944f8
2f7a26517f7d6c9dde0eddfe5642be6e2b6bb2524bab1a3e3283bf465c4944f8,1,1,1,1499.99,1573156508,Regular,64eebd061b8fe6f749748e2343ca53dbc74a93336b38670b0bebe7692bb053ff
38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705,-1,2,1,199.99,1572404164,Regular,fefbed1bbeb344bc9af572410d247ded9e948b88bd52eb54303cf91387a83509
4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d,-1,24,1,1799.99,1572404164,Regular,89907e4084e867718e9781001234db15967a506d2aacc43d81f575b2078ccc85
fefbed1bbeb344bc9af572410d247ded9e948b88bd52eb54303cf91387a83509,1,1,1,199.99,1572279003,Regular,38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705
89907e4084e867718e9781001234db15967a506d2aacc43d81f575b2078ccc85,1,1,1,1799.99,1572275830,Regular,4d52af6017d1ed161e5984f0a050560386b1bb40c73a150f646c3e8750cbdd4d
b2d7b9525c0d06323e0519463c65dd6e92615a445fae55b2110e00512e60a37c,-1,2,1,2799.99,1571910088,Regular,dea5bf98eec919d60534ab700771d4a221c5ffa38962a9698a10e069add1a247
dea5bf98eec919d60534ab700771d4a221c5ffa38962a9698a10e069add1a247,1,0,1,2799.99,1571845613,Regular,b2d7b9525c0d06323e0519463c65dd6e92615a445fae55b2110e00512e60a37c
bc6f6d7cba303d21f43ee9ded6ec0d80e5bbe40034339cd9124232a1e17f60f8,-1,15,1,84.63531782,1568733180,Regular,a7408d28f7dc37c9cf0bba4099cb5d0b57c8157e3e9ec58cb0033526efa7f429
a7408d28f7dc37c9cf0bba4099cb5d0b57c8157e3e9ec58cb0033526efa7f429,1,2,1,84.63531782,1568317094,Regular,bc6f6d7cba303d21f43ee9ded6ec0d80e5bbe40034339cd9124232a1e17f60f8
