tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,91,1,0.05364504,1509516979,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,374,1,0.03396916,1509310887,Regular,
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,102,1,0.03465869,1503851879,Regular,
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,108,1,0.0505441,1503743506,Regular,
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,117,1,0.05812506,1502982606,Regular,
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,233,1,0.05311154,1502852574,Regular,
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,208,1,0.05132957,1502787285,Regular,
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,403,1,0.07461424,1502733564,Regular,
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,167,1,0.05406782,1502700309,Regular,
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,127,1,0.0257317,1502657458,Regular,
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,110,1,0.05218229,1502635084,Regular,
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,332,1,0.05358381,1502537652,Regular,
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,378,1,0.06408024,1502450273,Regular,
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,30,1,0.05455532,1502385357,Regular,
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,392,1,0.05293788,1502319996,Regular,
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,279,1,0.05717923,1502265617,Regular,
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,125,1,0.0607659,1502232920,Regular,
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,384,1,0.05827567,1502189403,Regular,
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,229,1,0.05467179,1502157490,Regular,
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,309,1,0.06490108,1502069476,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,658,1,0.04135307,1502048109,Regular,
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,48,1,0.0740286,1502015450,Regular,
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,147,1,0.0549072,1501971815,Regular,
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,108,1,0.06983142,1501928284,Regular,
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,173,1,0.05609955,1501863279,Regular,
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,193,1,0.05419183,1501853524,Regular,
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,170,1,0.06129778,1501819873,Regular,
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,115,1,0.06261107,1501776287,Regular,
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,465,1,0.08596684,1501591539,Regular,
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,285,1,0.05296698,1501559038,Regular,
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,349,1,0.06499992,1501493967,Regular,
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,105,1,0.09356926,1501482751,Regular,
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,78,1,0.04479893,1501439541,Regular,
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,302,1,0.06365297,1501374543,Regular,
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,34,1,0.06070971,1501308906,Regular,
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,163,1,0.06370964,1501254478,Regular,
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,201,1,0.06252268,1501200349,Regular,
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,198,1,0.06338404,1501102717,Regular,
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,283,1,0.0594166,1500982914,Regular,
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,62,1,0.06165952,1500917630,Regular,
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,82,1,0.05812655,1500744679,Regular,
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,109,1,0.07681487,1500624968,Regular,
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,79,1,0.05990756,1500537806,Regular,
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,53,1,0.06405708,1500461705,Regular,
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,157,1,0.05957196,1500407283,Regular,
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,157,1,0.06167961,1500353141,Regular,
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,210,1,0.09765278,1500305970,Regular,
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,217,1,0.06048907,1500268743,Regular,
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,262,1,0.02945431,1500236290,Regular,
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,40,1,0.06025935,1500149156,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,397,1,0.05750439,1500116689,Regular,
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,135,1,0.058994,1500095707,Regular,
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,150,1,0.06543058,1500062525,Regular,
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,85,1,0.0570687,1499963172,Regular,
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,232,1,0.08502818,1499864875,Regular,
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,265,1,0.06216953,1499832717,Regular,
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,32,1,0.06113958,1499774999,Regular,
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,119,1,0.05264722,1499723213,Regular,
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,100,1,0.0646029,1499680125,Regular,
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,134,1,0.02651723,1499636670,Regular,
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,276,1,0.07954252,1499614802,Regular,
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,72,1,0.05183143,1499573427,Regular,
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,80,1,0.05518431,1499447040,Regular,
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,158,1,0.07630234,1499425172,Regular,
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,353,1,0.07663074,1499403702,Regular,
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,72,1,0.06452256,1499359721,Regular,
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,298,1,0.09016641,1499230070,Regular,
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,52,1,0.0592068,1499175042,Regular,
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,265,1,0.0644373,1499077444,Regular,
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,3,1,0.05666403,1499055019,Regular,
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,346,1,0.03754558,1499015758,Regular,
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,338,1,0.07343351,1498982340,Regular,
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,86,1,0.07419329,1498917420,Regular,
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,404,1,0.08748056,1498852618,Regular,
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,0,1,0.10607506,1498830574,Regular,
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,387,1,0.07171822,1498808577,Regular,
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,407,1,0.05330599,1498797546,Regular,
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,41,1,0.06029779,1498776077,Regular,
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,290,1,0.07476674,1498743638,Regular,
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,83,1,0.08406714,1498732291,Regular,
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,59,1,0.07865033,1498710386,Regular,
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,247,1,0.07225436,1498667068,Regular,
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,247,1,0.08178746,1498601938,Regular,
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,192,1,0.08650638,1498558987,Regular,
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,222,1,0.0778546,1498515544,Regular,
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,0,1,0.06570175,1498493597,Regular,
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,304,1,0.02950208,1498407243,Regular,
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,133,1,0.07210987,1498396402,Regular,
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,151,1,0.05215072,1498295042,Regular,
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,10,1,0.07103285,1498283679,Regular,
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,212,1,0.07354241,1498262379,Regular,
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,23,1,0.05724313,1498206957,Regular,
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,239,1,0.07131047,1498174386,Regular,
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,37,1,0.05306169,1497989879,Regular,
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,38,1,0.05277276,1497946283,Regular,
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,65,1,0.05899527,1497902684,Regular,
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,68,1,0.06580698,1497848127,Regular,
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,105,1,0.05326343,1497805201,Regular,
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,176,1,0.05075587,1497696477,Regular,
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,43,1,0.07606525,1497630533,Regular,
09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548,1,71,1,0.06009443,1497598157,Regular,
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,130,1,0.0578432,1497381296,Regular,
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,60,1,0.05249884,1497157151,Regular,
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,125,1,0.05437218,1497080504,Regular,
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,129,1,0.06415138,1497005336,Regular,
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,132,1,0.08079542,1496939342,Regular,
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,87,1,0.05279367,1496819642,Regular,
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,77,1,0.07452662,1496738278,Regular,
